Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Simple Average Transaction Price,Volume weighted transaction price ,Highest executed price,Lowest executed price
03/01/2020,XS2076168348,Mortgage Backed Bond,,USD,,,,
06/01/2020,BE6285452460,Bonds Other,,EUR,,,,
06/01/2020,DE000A169NB4,Bonds Other,,EUR,,,,
06/01/2020,FR0013241361,Bonds Other,,EUR,,,,
06/01/2020,FR0013241379,Bonds Other,,EUR,,,,
06/01/2020,FR0013451507,Bonds Callable,,EUR,,,,
06/01/2020,JP1051241F68,Bonds Callable,,JPY,,,,
06/01/2020,JP1103261CC2,Bonds Callable,,JPY,102.514,102.514,,
06/01/2020,JP1103431G66,Bonds Callable,,JPY,,,,
06/01/2020,JP1103461H35,Bonds Callable,,JPY,101.677,101.677,,
06/01/2020,JP1201531F68,Bonds Callable,,JPY,117.713,117.713,,
06/01/2020,JP1748431K70,Bonds Callable,,JPY,,,,
06/01/2020,JP1748691KB6,Bonds Callable,,JPY,,,,
06/01/2020,JP1748741KC7,Bonds Government,,JPY,,,,
06/01/2020,JP1748781KC3,Bonds Callable,,JPY,100.0219,100.0219,100.0219,100.0219
06/01/2020,JP351265DD98,Bonds Callable,,JPY,,,,
06/01/2020,US00182FBK12,Bonds Other,,USD,,,,
06/01/2020,US00206RGD89,Bonds Callable,,USD,,,,
06/01/2020,US031162CH16,Bonds Callable,,USD,,,,
06/01/2020,US031162CJ71,Bonds Callable,,USD,,,,
06/01/2020,US037833BT68,Bonds Callable,,USD,,,,
06/01/2020,US037833DN70,Bonds Callable,,USD,,,,
06/01/2020,US05578DAG79,Bonds Other,,USD,,,,
06/01/2020,US05578DAR35,Bonds Other,,USD,,,,
06/01/2020,US05578QAC78,Bonds Other,,USD,,,,
06/01/2020,US05578UAC80,Bonds Other,,USD,,,,
06/01/2020,US05581KAC53,Bonds Other,,USD,,,,
06/01/2020,US05583JAC62,Bonds Other,,USD,,,,
06/01/2020,US05584KAA60,Bonds Other,,USD,,,,
06/01/2020,US05971KAA79,Bonds Callable,,USD,,,,
06/01/2020,US06738EAP07,Bonds Callable,,USD,,,,
06/01/2020,US06738EAR62,Bonds Callable,,USD,,,,
06/01/2020,US302154BT59,Bonds Callable,,USD,,,,
06/01/2020,US38141GWN05,Bonds Callable,,USD,,,,
06/01/2020,US418056AY31,Bonds Callable,,USD,,,,
06/01/2020,US418056AZ06,Bonds Callable,,USD,,,,
06/01/2020,US437076BX94,Bonds Callable,,USD,,,,
06/01/2020,US500630CV81,Bonds Callable,,USD,,,,
06/01/2020,US744448CS82,Bonds Callable,,USD,,,,
06/01/2020,US74977RDF82,Bonds Other,,USD,,,,
06/01/2020,US780097BD21,Bonds Callable,,USD,,,,
06/01/2020,US9128282R06,Bonds Callable,,USD,,,,
06/01/2020,US912828YB05,Bonds Callable,,USD,98.6667,98.647,98.75,98.625
06/01/2020,US912828YM69,Bonds Callable,,USD,,,,
06/01/2020,US912828YS30,Bonds Callable,,USD,99.2634,99.6818,99.8438,97.045
06/01/2020,US912828YV68,Bonds Callable,,USD,,,,
06/01/2020,US912828YY08,Bonds Callable,,USD,,,,
06/01/2020,US931427AQ19,Bonds Callable,,USD,,,,
06/01/2020,USJ77549AA18,Bonds Callable,,USD,,,,
06/01/2020,USU07265AB47,Bonds Callable,,USD,,,,
06/01/2020,USU09513HB87,Bonds Callable,,USD,,,,
06/01/2020,USU31433AA03,Bonds Callable,,USD,,,,
06/01/2020,USU31436AG04,Bonds Callable,,USD,,,,
06/01/2020,USU31436AH86,Bonds Callable,,USD,,,,
06/01/2020,USU65478BQ81,Bonds Callable,,USD,,,,
06/01/2020,XS0240295575,Bonds Callable,,USD,,,,
06/01/2020,XS0453908377,Bonds Other,,EUR,,,,
06/01/2020,XS0497186758,Bonds Other,,EUR,,,,
06/01/2020,XS0874014722,Bonds Other,,USD,,,,
06/01/2020,XS1025752293,Bonds Callable,,EUR,,,,
06/01/2020,XS1109741246,Bonds Other,,EUR,,,,
06/01/2020,XS1200845003,Bonds Callable,,EUR,,,,
06/01/2020,XS1243251375,Bonds Other,,EUR,,,,
06/01/2020,XS1284570626,Bonds Other,,EUR,,,,
06/01/2020,XS1317305198,Bonds Callable,,EUR,,,,
06/01/2020,XS1321956333,Bonds Other,,EUR,,,,
06/01/2020,XS1391085740,Bonds Callable,,EUR,,,,
06/01/2020,XS1432416029,Bonds Other,,USD,,,,
06/01/2020,XS1480699641,Bonds Other,,USD,,,,
06/01/2020,XS1501363425,Bonds Other,,EUR,,,,
06/01/2020,XS1508675417,Bonds Other,,USD,103.125,103.125,,
06/01/2020,XS1577945824,Mortgage Backed Bond,,USD,,,,
06/01/2020,XS1807198145,Bonds Other,,USD,,,,
06/01/2020,XS1839375539,Bonds Callable,,USD,,,,
06/01/2020,XS1852563086,Bonds Callable,,USD,,,,
06/01/2020,XS1873208950,Bonds Callable,,EUR,,,,
06/01/2020,XS1883355197,Bonds Callable,,EUR,,,,
06/01/2020,XS1890684761,Bonds Callable,,USD,,,,
06/01/2020,XS1917910884,Bonds Other,,USD,,,,
06/01/2020,XS1935310166,Bonds Other,,USD,,,,
06/01/2020,XS1956028168,Bonds Other,,EUR,,,,
06/01/2020,XS1958214964,Bonds Other,,EUR,,,,
06/01/2020,XS1970690829,Bonds Other,,USD,,,,
06/01/2020,XS1982112812,Bonds Other,,USD,,,,
06/01/2020,XS1982113463,Bonds Other,,USD,,,,
06/01/2020,XS1982116136,Bonds Other,,USD,109.75,109.75,,
06/01/2020,XS2054209833,Bonds Callable,,EUR,,,,
06/01/2020,XS2057069093,Bonds Callable,,EUR,,,,
06/01/2020,XS2059791231,Bonds Callable,,USD,,,,
06/01/2020,XS2076168348,Mortgage Backed Bond,,USD,,,,
06/01/2020,XS2077741978,Bonds Callable,,USD,,,,
07/01/2020,BE6315847804,Bonds Callable,,EUR,,,,
07/01/2020,DE000A189ZX0,Bonds Other,,EUR,,,,
07/01/2020,DE000A2TSTE8,Bonds Callable,,EUR,,,,
07/01/2020,FR0010709451,Bonds Other,,EUR,,,,
07/01/2020,FR0011911239,Bonds Other,,EUR,,,,
07/01/2020,FR0012384634,Bonds Callable,,EUR,,,,
07/01/2020,FR0013176302,Bonds Callable,,EUR,,,,
07/01/2020,FR0013216926,Bonds Other,,EUR,,,,
07/01/2020,FR0013220399,Bonds Callable,,EUR,103.9605,103.963,,
07/01/2020,FR0013230737,Bonds Other,,EUR,,,,
07/01/2020,FR0013241379,Bonds Other,,EUR,,,,
07/01/2020,FR0013260486,Bonds Other,,EUR,,,,
07/01/2020,FR0013405347,Bonds Callable,,EUR,,,,
07/01/2020,FR0013448669,Bonds Other,,EUR,,,,
07/01/2020,FR0013463668,Bonds Other,,EUR,,,,
07/01/2020,JP1023841J18,Bonds Callable,,JPY,,,,
07/01/2020,JP1103471H66,Bonds Callable,,JPY,101.468,101.468,,
07/01/2020,JP1103541K42,Bonds Callable,,JPY,101.23,101.23,,
07/01/2020,JP1103571L10,Other,,JPY,101.0485,101.0473,,
07/01/2020,JP1120211G41,Bonds Callable,,JPY,,,,
07/01/2020,JP1120221H48,Bonds Callable,,JPY,,,,
07/01/2020,JP1748611KA6,Bonds Callable,,JPY,,,,
07/01/2020,JP1748741KC7,Bonds Government,,JPY,,,,
07/01/2020,JP1748751KC6,Bonds Callable,,JPY,,,,
07/01/2020,JP1748761KC5,Bonds Callable,,JPY,,,,
07/01/2020,JP1748791L16,Other,,JPY,100.0254,100.0256,100.0265,100.0245
07/01/2020,JP2271001G11,BDMU,,JPY,,,,
07/01/2020,US037833DN70,Bonds Callable,,USD,,,,
07/01/2020,US05531FBJ12,Bonds Other,,USD,,,,
07/01/2020,US05578AAJ79,Bonds Other,,USD,,,,
07/01/2020,US05578UAC80,Bonds Other,,USD,,,,
07/01/2020,US05581LAA70,Bonds Other,,USD,,,,
07/01/2020,US05583JAG76,Other,,USD,,,,
07/01/2020,US05584KAA60,Bonds Other,,USD,,,,
07/01/2020,US05584KAG31,Other,,USD,,,,
07/01/2020,US06738EAN58,Bonds Callable,,USD,,,,
07/01/2020,US06738EAP07,Bonds Callable,,USD,,,,
07/01/2020,US06738EAS46,Bonds Callable,,USD,,,,
07/01/2020,US09659X2K76,Bonds Other,,USD,,,,
07/01/2020,US09659X2K76,Other,,USD,,,,
07/01/2020,US22536PAE16,Bonds Other,,USD,104.7855,104.7932,,
07/01/2020,US251525AT85,Bonds Callable,,USD,,,,
07/01/2020,US30216KAE29,Other,,USD,,,,
07/01/2020,US369550AY45,Bonds Callable,,USD,,,,
07/01/2020,US38141GXD14,Bonds Callable,,USD,,,,
07/01/2020,US404280AU33,Bonds Callable,,USD,,,,
07/01/2020,US42824CBB46,Bonds Callable,,USD,,,,
07/01/2020,US437076BY77,Bonds Callable,,USD,,,,
07/01/2020,US487836BL11,Bonds Callable,,USD,,,,
07/01/2020,US63254ABC18,Other,,USD,,,,
07/01/2020,US63946CAG33,Bonds Callable,,USD,,,,
07/01/2020,US780097AY76,Bonds Callable,,USD,,,,
07/01/2020,US780097BD21,Bonds Callable,,USD,,,,
07/01/2020,US80283LAY92,Other,,USD,,,,
07/01/2020,US83368RAT95,Bonds Other,,USD,,,,
07/01/2020,US83368RAU68,Structured.Without Capital Protection,,USD,,,,
07/01/2020,US912810FM54,Bonds Callable,,USD,,,,
07/01/2020,US912810QX90,Bonds Callable,,USD,,,,
07/01/2020,US912810SK51,Bonds Callable,,USD,,,,
07/01/2020,US912828YQ73,Bonds Callable,,USD,,,,
07/01/2020,US912828YS30,Bonds Callable,,USD,,,,
07/01/2020,US912828YY08,Bonds Callable,,USD,,,,
07/01/2020,US92343VDX91,Bonds Callable,,USD,,,,
07/01/2020,US92343VEP58,Bonds Callable,,USD,,,,
07/01/2020,US92857WBN92,Bonds Callable,,USD,,,,
07/01/2020,US931422AH23,Bonds Callable,,USD,,,,
07/01/2020,US931427AQ19,Bonds Callable,,USD,,,,
07/01/2020,US96122UAA25,Bonds Convertible,,USD,,,,
07/01/2020,USF12033TN02,Bonds Callable,,USD,,,,
07/01/2020,USF7061BAL48,Bonds Callable,,USD,,,,
07/01/2020,USN39427AQ76,Bonds Callable,,USD,,,,
07/01/2020,USU65478BQ81,Bonds Callable,,USD,,,,
07/01/2020,XS0254356057,Bonds Other,,EUR,99.851,99.851,,
07/01/2020,XS0497186758,Bonds Other,,EUR,,,,
07/01/2020,XS0541787783,Bonds Other,,EUR,,,,
07/01/2020,XS0847580353,Bonds Other,,EUR,,,,
07/01/2020,XS0900763029,Bonds Callable,,USD,,,,
07/01/2020,XS0923450414,Bonds Other,,USD,,,,
07/01/2020,XS0927183441,Bonds Callable,,USD,,,,
07/01/2020,XS0957258212,Bonds Callable,,EUR,,,,
07/01/2020,XS1001749107,Bonds Callable,,EUR,,,,
07/01/2020,XS1088129660,Bonds Other,,EUR,,,,
07/01/2020,XS1109741246,Bonds Other,,EUR,,,,
07/01/2020,XS1111114135,Bonds Callable,,USD,,,,
07/01/2020,XS1165659357,Bonds Other,,USD,,,,
07/01/2020,XS1168971213,Bonds Other,,EUR,,,,
07/01/2020,XS1190973559,Bonds Other,,EUR,,,,
07/01/2020,XS1219971774,Bonds Other,,USD,,,,
07/01/2020,XS1314318301,Bonds Callable,,EUR,,,,
07/01/2020,XS1377680381,Bonds Other,,EUR,,,,
07/01/2020,XS1379122101,Bonds Callable,,EUR,,,,
07/01/2020,XS1382792197,Bonds Other,,EUR,,,,
07/01/2020,XS1398275112,Bonds Other,,EUR,,,,
07/01/2020,XS1452546556,Bonds Other,,USD,,,,
07/01/2020,XS1525358054,Bonds Callable,,EUR,,,,
07/01/2020,XS1525419617,Mortgage Backed Bond,,USD,,,,
07/01/2020,XS1548424461,Bonds Callable,,USD,,,,
07/01/2020,XS1548792420,Bonds Callable,,EUR,,,,
07/01/2020,XS1550951211,Bonds Other,,EUR,,,,
07/01/2020,XS1619312173,Bonds Callable,,EUR,,,,
07/01/2020,XS1620176831,Mortgage Backed Bond,,USD,,,,
07/01/2020,XS1637332856,Bonds Other,,EUR,,,,
07/01/2020,XS1648298559,Bonds Other,,EUR,,,,
07/01/2020,XS1684384511,Bonds Callable,,USD,,,,
07/01/2020,XS1696810669,Bonds Callable,,USD,,,,
07/01/2020,XS1720922175,Bonds Other,,EUR,,,,
07/01/2020,XS1721423462,Bonds Other,,EUR,,,,
07/01/2020,XS1734689620,Bonds Other,,EUR,,,,
07/01/2020,XS1807408486,Bonds Callable,,USD,,,,
07/01/2020,XS1829217428,Bonds Other,,EUR,,,,
07/01/2020,XS1878191052,Bonds Other,,EUR,,,,
07/01/2020,XS1901183043,Bonds Government,,EUR,,,,
07/01/2020,XS1935281631,Mortgage Backed Bond,,USD,,,,
07/01/2020,XS1964681610,Bonds Callable,,USD,,,,
07/01/2020,XS1970690829,Bonds Other,,USD,,,,
07/01/2020,XS1982112812,Bonds Other,,USD,,,,
07/01/2020,XS1982116136,Bonds Other,,USD,,,,
07/01/2020,XS2005148072,Bonds Callable,,USD,,,,
07/01/2020,XS2051494222,Bonds Other,,EUR,,,,
07/01/2020,XS2051669476,Bonds Other,,USD,,,,
07/01/2020,XS2055646835,Bonds Other,,USD,,,,
07/01/2020,XS2057865896,Bonds Other,,USD,,,,
07/01/2020,XS2079716937,Bonds Callable,,EUR,,,,
07/01/2020,XS2080765154,Bonds Callable,,USD,,,,
07/01/2020,XS2100788780,Other,,EUR,,,,
08/01/2020,BE6301510028,Bonds Other,,EUR,,,,
08/01/2020,DE0001102408,Bonds Callable,,EUR,,,,
08/01/2020,DE0001102432,Bonds Callable,,EUR,,,,
08/01/2020,DE000A1ZZ010,Bonds Other,,EUR,,,,
08/01/2020,DE000A2GSCY9,Bonds Other,,EUR,,,,
08/01/2020,FR0013282571,Bonds Other,,EUR,,,,
08/01/2020,FR0013396512,Bonds Other,,EUR,,,,
08/01/2020,FR0013396520,Bonds Callable,,EUR,,,,
08/01/2020,FR0013407236,Bonds Callable,,EUR,105.35,105.35,,
08/01/2020,JP1051411KA2,Bonds Callable,,JPY,,,,
08/01/2020,JP1103121AC2,Bonds Callable,,JPY,,,,
08/01/2020,JP1103451GC0,Bonds Callable,,JPY,,,,
08/01/2020,JP1103541K42,Bonds Callable,,JPY,101.271,101.271,,
08/01/2020,JP1103551K72,Bonds Callable,,JPY,101.229,101.229,,
08/01/2020,JP1103571L10,Other,,JPY,101.0968,101.0987,101.108,101.093
08/01/2020,JP1201701KA5,Bonds Callable,,JPY,100.41,100.41,,
08/01/2020,JP1300641KA3,Bonds Callable,,JPY,99.393,99.393,,
08/01/2020,JP1748081K16,Bonds Callable,,JPY,100.0024,100.0024,,
08/01/2020,JP1748631KA4,Bonds Callable,,JPY,,,,
08/01/2020,JP1748761KC5,Bonds Callable,,JPY,,,,
08/01/2020,JP1748791L16,Bonds Government,,JPY,100.0262,100.0264,100.0269,100.0257
08/01/2020,US00135TAB08,Bonds Callable,,USD,,,,
08/01/2020,US02665WDH16,Other,,USD,,,,
08/01/2020,US03512TAA97,Bonds Callable,,USD,,,,
08/01/2020,US037833BT68,Bonds Callable,,USD,,,,
08/01/2020,US037833CG39,Bonds Callable,,USD,,,,
08/01/2020,US05565QCB23,Bonds Callable,,USD,,,,
08/01/2020,US05578UAC80,Bonds Other,,USD,,,,
08/01/2020,US05964HAB15,Bonds Callable,,USD,,,,
08/01/2020,US06738EAQ89,Bonds Callable,,USD,,,,
08/01/2020,US09659X2K76,Bonds Other,,USD,,,,
08/01/2020,US17325FAS74,Bonds Callable,,USD,,,,
08/01/2020,US247361ZU54,Bonds Callable,,USD,,,,
08/01/2020,US251525AT85,Bonds Callable,,USD,,,,
08/01/2020,US29250NAY13,Bonds Callable,,USD,,,,
08/01/2020,US29278NAQ60,Other,,USD,,,,
08/01/2020,US369550AY45,Bonds Callable,,USD,,,,
08/01/2020,US36966THT25,Bonds Other,,USD,,,,
08/01/2020,US38141GXD14,Bonds Callable,,USD,,,,
08/01/2020,US404280BB43,Bonds Callable,,USD,,,,
08/01/2020,US404280BH13,Bonds Callable,,USD,,,,
08/01/2020,US404280BW89,Bonds Callable,,USD,,,,
08/01/2020,US404280CC17,Bonds Callable,,USD,,,,
08/01/2020,US456837AK90,Bonds Callable,,USD,,,,
08/01/2020,US465410BX58,Bonds Callable,,USD,,,,
08/01/2020,US465410BZ07,Bonds Callable,,USD,,,,
08/01/2020,US47215PAE60,Other,,USD,,,,
08/01/2020,US589331AT41,Bonds Callable,,USD,,,,
08/01/2020,US606822AT15,Bonds Callable,,USD,,,,
08/01/2020,US606822BD53,Bonds Callable,,USD,,,,
08/01/2020,US606822BG84,Bonds Callable,,USD,,,,
08/01/2020,US606822BH67,Bonds Callable,,USD,,,,
08/01/2020,US63254ABC18,Bonds Other,,USD,,,,
08/01/2020,US68389XAP06,Bonds Callable,,USD,,,,
08/01/2020,US780097AY76,Bonds Callable,,USD,,,,
08/01/2020,US780097BD21,Bonds Callable,,USD,,,,
08/01/2020,US780097BH35,Bonds Callable,,USD,,,,
08/01/2020,US80283LAY92,Bonds Callable,,USD,,,,
08/01/2020,US83368RAL69,Bonds Other,,USD,,,,
08/01/2020,US86562MBS89,Bonds Callable,,USD,,,,
08/01/2020,US904678AA77,Bonds Callable,,USD,,,,
08/01/2020,US912810SK51,Bonds Callable,,USD,,,,
08/01/2020,US9128283W81,Bonds Callable,,USD,,,,
08/01/2020,US9128286B18,Bonds Callable,,USD,,,,
08/01/2020,US9128286T26,Bonds Callable,,USD,,,,
08/01/2020,US912828X885,Bonds Callable,,USD,104.9863,104.9863,,
08/01/2020,US912828YS30,Bonds Callable,,USD,99.8164,99.9754,100.0781,99.1563
08/01/2020,US92343VDD38,Bonds Callable,,USD,,,,
08/01/2020,US92857WBN92,Bonds Callable,,USD,,,,
08/01/2020,US931427AQ19,Bonds Callable,,USD,101.767,101.7705,,
08/01/2020,USF1R15XK516,Bonds Callable,,USD,,,,
08/01/2020,USK0479SAC28,Bonds Callable,,USD,,,,
08/01/2020,USN2823BBD21,Bonds Callable,,USD,,,,
08/01/2020,USN39427FV17,Bonds Callable,,USD,,,,
08/01/2020,USU07265AD03,Bonds Callable,,USD,,,,
08/01/2020,XS0497186758,Bonds Other,,EUR,,,,
08/01/2020,XS0525787874,Bonds Other,,EUR,,,,
08/01/2020,XS0563306314,Bonds Other,,EUR,,,,
08/01/2020,XS0635017196,Bonds Other,,USD,,,,
08/01/2020,XS0911405784,Bonds Other,,EUR,,,,
08/01/2020,XS0954025267,Bonds Other,,EUR,,,,
08/01/2020,XS0969864916,Bonds Other,,USD,,,,
08/01/2020,XS1025752293,Bonds Callable,,EUR,,,,
08/01/2020,XS1040105980,Bonds Callable,,EUR,,,,
08/01/2020,XS1054534422,Bonds Callable,,EUR,,,,
08/01/2020,XS1135276332,Bonds Other,,EUR,,,,
08/01/2020,XS1200845003,Bonds Callable,,EUR,,,,
08/01/2020,XS1206972348,Bonds Callable,,USD,,,,
08/01/2020,XS1212467911,Bonds Other,,EUR,,,,
08/01/2020,XS1213834978,Bonds Callable,,USD,,,,
08/01/2020,XS1219971774,Bonds Other,,USD,,,,
08/01/2020,XS1314318301,Bonds Callable,,EUR,,,,
08/01/2020,XS1382792197,Bonds Other,,EUR,,,,
08/01/2020,XS1396285279,Bonds Other,,EUR,,,,
08/01/2020,XS1425966287,Bonds Other,,EUR,,,,
08/01/2020,XS1480699641,Bonds Other,,USD,,,,
08/01/2020,XS1508675334,Bonds Other,,USD,,,,
08/01/2020,XS1508675417,Bonds Other,,USD,,,,
08/01/2020,XS1592433038,Bonds Callable,,USD,,,,
08/01/2020,XS1675862012,Bonds Callable,,USD,,,,
08/01/2020,XS1696892295,Bonds Callable,,USD,,,,
08/01/2020,XS1750113661,Bonds Callable,,USD,,,,
08/01/2020,XS1788511951,Bonds Callable,,USD,,,,
08/01/2020,XS1789751531,Bonds Callable,,EUR,,,,
08/01/2020,XS1792505197,Bonds Other,,EUR,,,,
08/01/2020,XS1799523276,Bonds Other,,USD,,,,
08/01/2020,XS1823246803,Bonds Other,,EUR,,,,
08/01/2020,XS1828032513,Bonds Other,,EUR,,,,
08/01/2020,XS1828032786,Bonds Other,,EUR,,,,
08/01/2020,XS1843444081,Bonds Government,,EUR,,,,
08/01/2020,XS1885506813,Bonds Other,,USD,,,,
08/01/2020,XS1936784161,Bonds Callable,,USD,,,,
08/01/2020,XS1982112812,Bonds Other,,USD,,,,
08/01/2020,XS1982113208,Bonds Other,,USD,,,,
08/01/2020,XS1982113463,Bonds Other,,USD,,,,
08/01/2020,XS2024715794,Bonds Other,,EUR,,,,
08/01/2020,XS2066049219,Bonds Other,,USD,,,,
08/01/2020,XS2078692014,Bonds Other,,USD,,,,
08/01/2020,XS2098096568,Other,,USD,,,,
08/01/2020,XS2100414866,Bonds Other,,USD,100.1368,100.0991,100.231,100.07
08/01/2020,XS2102357014,Other,,EUR,,,,
09/01/2020,CA135087WL43,Bonds Callable,,CAD,,,,
09/01/2020,DE000A19Y1P6,Bonds Other,,EUR,,,,
09/01/2020,FR0013241379,Bonds Other,,EUR,,,,
09/01/2020,FR0013330107,Bonds Other,,EUR,,,,
09/01/2020,FR0013424850,Bonds Other,,EUR,,,,
09/01/2020,FR0013453040,Bonds Callable,,EUR,,,,
09/01/2020,FR0013476090,Bonds Other,,EUR,,,,
09/01/2020,JP1051261FC7,Bonds Callable,,JPY,,,,
09/01/2020,JP1051381K12,Bonds Callable,,JPY,,,,
09/01/2020,JP1051401K75,Bonds Callable,,JPY,,,,
09/01/2020,JP1103181BA8,Bonds Callable,,JPY,,,,
09/01/2020,JP1103451GC0,Bonds Callable,,JPY,,,,
09/01/2020,JP1103561KA2,Bonds Callable,,JPY,,,,
09/01/2020,JP1120181E49,Bonds Callable,,JPY,,,,
09/01/2020,JP1200601324,Bonds Callable,,JPY,,,,
09/01/2020,JP1201221AA5,Bonds Callable,,JPY,,,,
09/01/2020,JP1201471DC6,Bonds Callable,,JPY,120.377,120.377,,
09/01/2020,JP1201701KA5,Bonds Callable,,JPY,,,,
09/01/2020,JP1300451EC6,Bonds Callable,,JPY,,,,
09/01/2020,JP1300641KA3,Bonds Callable,,JPY,,,,
