Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Mean time elapsed (secs) between acceptance and execution,Median time elapsed (secs) between acceptance and execution,Mean time elapsed (secs) between request and provision of any corresponding quotes,Median time elapsed (secs) between request and provision of any corresponding quotes
29/01/2020,US06738EAG08,Bonds Callable,,USD,,,11,11
29/01/2020,US06738EBE41,Bonds Callable,,USD,,,9,9
29/01/2020,US46115HAD98,Bonds Callable,,USD,,,38,38
30/01/2020,XS0809847667,Bonds Other,,EUR,,,11,11
30/01/2020,XS1956037664,Bonds Other,,EUR,,,4,4
31/01/2020,DE000A2R8ND3,Bonds Other,,EUR,,,5,5
31/01/2020,US14913Q2Z10,Bonds Other,,USD,,,4,4
31/01/2020,XS1785356251,Bonds Callable,,EUR,,,52,52
03/02/2020,FR0013424850,Bonds Other,,EUR,,,13,13
03/02/2020,FR0013424868,Bonds Other,,EUR,,,5,5
03/02/2020,XS1171541813,Bonds Other,,EUR,,,5,5
03/02/2020,XS1379122101,Bonds Callable,,EUR,,,8,8
03/02/2020,XS1657785538,Bonds Other,,EUR,,,8,8
03/02/2020,XS2051494222,Bonds Other,,EUR,,,6,6
03/02/2020,XS2066706818,Bonds Other,,EUR,,,11,11
03/02/2020,XS2112475509,Bonds Callable,,EUR,,,26,26
04/02/2020,US00973RAF01,Bonds Callable,,USD,,,7,7
04/02/2020,US210518DF00,Bonds Callable,,USD,,,184,184
04/02/2020,XS1379122101,Bonds Callable,,EUR,,,5,5
04/02/2020,XS1648298559,Bonds Other,,EUR,,,5,5
04/02/2020,XS1664644710,Bonds Other,,EUR,,,16,16
04/02/2020,XS1980189028,Bonds Other,,EUR,,,5,5
04/02/2020,XS2024715794,Bonds Other,,EUR,,,7,7
05/02/2020,XS0951565091,Bonds Other,,EUR,,,7,7
05/02/2020,XS1114473579,Bonds Other,,EUR,,,13,13
05/02/2020,XS1141969912,Bonds Other,,EUR,,,6,6
05/02/2020,XS1379122101,Bonds Callable,,EUR,,,5,5
05/02/2020,XS1785356251,Bonds Callable,,EUR,,,30,30
05/02/2020,XS1996269061,Bonds Government,,EUR,,,8,8
05/02/2020,XS2115085230,Bonds Other,,EUR,,,11,11
06/02/2020,FR0010922534,Bonds Other,,EUR,,,12,12
06/02/2020,FR0013482833,Other,,EUR,,,7,7
06/02/2020,US822582AX04,Bonds Callable,,USD,,,11,11
06/02/2020,XS1564443759,Bonds Other,,EUR,,,18,18
06/02/2020,XS1996269061,Bonds Government,,EUR,,,8,8
07/02/2020,BE6276039425,Bonds Other,,EUR,,,18,18
07/02/2020,XS0830194501,Bonds Callable,,EUR,,,4,4
07/02/2020,XS1233732194,Bonds Callable,,EUR,,,10,10
10/02/2020,US25243YAW93,Bonds Callable,,USD,,,5,5
11/02/2020,XS0825855751,Bonds Other,,EUR,,,37,37
11/02/2020,XS1840614736,Bonds Callable,,EUR,,,7,7
12/02/2020,FR0013374881,Bonds Callable,,EUR,,,9,9
12/02/2020,US00206RCE09,Bonds Callable,,USD,,,32,32
12/02/2020,US00206RCN08,Bonds Callable,,USD,,,42,42
12/02/2020,US66989HAS76,Other,,USD,,,53,53
12/02/2020,US871829BK24,Other,,USD,,,29,29
12/02/2020,XS0954684972,Bonds Other,,EUR,,,8,8
12/02/2020,XS1366026679,Bonds Callable,,EUR,,,6,6
13/02/2020,XS0993266625,Bonds Callable,,EUR,,,8,8
14/02/2020,BE6265142099,Bonds Other,,EUR,,,10,10
14/02/2020,XS1492685885,Bonds Government,,EUR,,,13,13
14/02/2020,XS1862437909,Bonds Government,,EUR,,,14,14
17/02/2020,XS1492685885,Bonds Government,,EUR,,,13,13
17/02/2020,XS1958214964,Bonds Other,,EUR,,,11,11
17/02/2020,XS2069380991,Bonds Other,,EUR,,,13,13
18/02/2020,BE6276039425,Bonds Other,,EUR,,,8,8
18/02/2020,FR0013482833,Bonds Other,,EUR,,,18,18
18/02/2020,XS0857662448,Bonds Other,,EUR,,,13,13
18/02/2020,XS1958214964,Bonds Other,,EUR,,,8,8
18/02/2020,XS1978200555,Bonds Other,,EUR,,,14,14
19/02/2020,US03522AAG58,Bonds Callable,,USD,,,20,20
19/02/2020,US03523TBX54,Bonds Callable,,USD,,,13,13
19/02/2020,US110122CD86,Bonds Callable,,USD,,,37,37
19/02/2020,XS0737138460,Bonds Other,,EUR,,,5,5
19/02/2020,XS0954302104,Bonds Callable,,EUR,,,24,24
19/02/2020,XS1823165631,Bonds Other,,EUR,,,5,5
20/02/2020,FR0013230737,Bonds Other,,EUR,,,7,7
20/02/2020,FR0013482833,Bonds Other,,EUR,,,12,12
20/02/2020,US031162CU27,Bonds Callable,,USD,,,21,21
20/02/2020,XS1317305198,Bonds Callable,,EUR,,,7,7
20/02/2020,XS1382792197,Bonds Other,,EUR,,,5,5
21/02/2020,BE6312821612,Bonds Other,,EUR,,,5,5
21/02/2020,US177376AF70,Other,,USD,,,23,23
21/02/2020,US68902VAA52,Other,,USD,,,33,33
21/02/2020,XS1132402709,Bonds Callable,,EUR,,,5,5
24/02/2020,US68902VAC19,Other,,USD,,,9,9
24/02/2020,XS1858912915,Bonds Other,,EUR,,,4,4
25/02/2020,FR0013482809,Bonds Other,,EUR,,,4,4
25/02/2020,US20030NBS99,Bonds Callable,,USD,,,19,19
25/02/2020,XS1144086110,Bonds Callable,,EUR,,,4,4
25/02/2020,XS1581375182,Bonds Other,,EUR,,,8,8
26/02/2020,FR0013482809,Bonds Other,,EUR,,,39,39
26/02/2020,US404280BZ11,Bonds Callable,,USD,,,16,16
26/02/2020,XS1071713470,Bonds Other,,EUR,,,11,11
26/02/2020,XS1843449809,Bonds Callable,,EUR,,,5,5
27/02/2020,DE000A2R8NC5,Bonds Other,,EUR,,,35,35
27/02/2020,FR0013482809,Bonds Other,,EUR,,,8,8
27/02/2020,US225433AT80,Bonds Callable,,USD,,,9,9
27/02/2020,US83368TAV08,Bonds Other,,USD,,,15,15
27/02/2020,XS2051667181,Bonds Other,,EUR,,,8,8
27/02/2020,XS2056395606,Bonds Other,,EUR,,,7,7
27/02/2020,XS2066706818,Bonds Other,,EUR,,,7,7
28/02/2020,US05578BAN64,Bonds Other,,USD,,,24,24
28/02/2020,US80281LAE56,Bonds Callable,,USD,,,127,127
28/02/2020,XS0940711947,Bonds Other,,EUR,,,7,7
28/02/2020,XS1505896735,Bonds Other,,EUR,,,7,7
28/02/2020,XS1878191052,Bonds Other,,EUR,,,4,4
02/03/2020,US74977SDF65,Bonds Other,,USD,,,7,7
02/03/2020,USH4209UAG16,Bonds Callable,,USD,,,7,7
02/03/2020,XS1241581179,Bonds Other,,EUR,,,6,6
02/03/2020,XS1488418960,Bonds Other,,EUR,,,9,9
02/03/2020,XS1957532887,Bonds Callable,,EUR,,,18,18
03/03/2020,DE000A19Y1P6,Bonds Other,,EUR,,,4,4
03/03/2020,FR0013332970,Bonds Other,,EUR,,,17,17
03/03/2020,US126650CV07,Bonds Callable,,USD,,,100,100
03/03/2020,US126650CW89,Bonds Callable,,USD,,,54,54
03/03/2020,US404280CE72,Bonds Callable,,USD,,,60,60
03/03/2020,US456837AG88,Bonds Callable,,USD,,,51,51
03/03/2020,XS1319820624,Bonds Callable,,EUR,,,6,6
03/03/2020,XS1557096267,Bonds Other,,EUR,,,6,6
03/03/2020,XS1896661870,Bonds Other,,EUR,,,6,6
03/03/2020,XS2049616548,Bonds Other,,EUR,,,418,418
03/03/2020,XS2115085230,Bonds Other,,EUR,,,8,8
04/03/2020,FR0013342664,Bonds Other,,EUR,,,4,4
04/03/2020,XS1288342659,Bonds Other,,EUR,,,7,7
04/03/2020,XS1480699641,Bonds Other,,USD,,,13,13
04/03/2020,XS1685476092,Bonds Other,,USD,,,25,25
04/03/2020,XS1951313680,Bonds Other,,EUR,,,9,9
04/03/2020,XS2078692014,Bonds Other,,USD,,,66,66
05/03/2020,US00287YBD04,Bonds Callable,,USD,,,26,26
05/03/2020,US00287YBS72,Bonds Callable,,USD,,,37,37
05/03/2020,US05578UAA25,Bonds Other,,USD,,,15,15
05/03/2020,US58013MFM10,Bonds Other,,USD,,,68,68
05/03/2020,XS1856798027,Bonds Other,,EUR,,,8,8
05/03/2020,XS2133056114,Bonds Callable,,EUR,,,10,10
06/03/2020,US83368TAV08,Bonds Other,,USD,,,23,23
06/03/2020,XS1642546078,Bonds Other,,EUR,,,8,8
06/03/2020,XS2018636600,Bonds Callable,,EUR,,,7,7
06/03/2020,XS2078692014,Bonds Other,,USD,,,14,14
09/03/2020,FR0013201308,Bonds Other,,EUR,,,7,7
09/03/2020,USF2R125AC99,Bonds Callable,,USD,,,16,16
09/03/2020,XS0993148856,Bonds Callable,,EUR,,,30,30
09/03/2020,XS1003251441,Bonds Callable,,EUR,,,19,19
09/03/2020,XS1050846507,Bonds Other,,EUR,,,9,9
10/03/2020,FR0013482833,Bonds Other,,EUR,,,14,14
10/03/2020,US29379VBE20,Bonds Callable,,USD,,,10,10
10/03/2020,XS1567173809,Bonds Callable,,EUR,,,16,16
10/03/2020,XS2126056204,Bonds Other,,EUR,,,21,21
11/03/2020,FR0013482825,Bonds Other,,EUR,,,20,20
11/03/2020,XS1843449981,Bonds Callable,,EUR,,,18,18
11/03/2020,XS2126056204,Bonds Other,,EUR,,,8,8
12/03/2020,FR0011637586,Bonds Other,,EUR,,,36,36
12/03/2020,XS1109741246,Bonds Other,,EUR,,,6,6
12/03/2020,XS2133071774,Bonds Other,,EUR,,,8,8
13/03/2020,FR0013444775,Bonds Other,,EUR,,,18,18
13/03/2020,US126650CV07,Bonds Callable,,USD,,,102,102
13/03/2020,XS2018636600,Bonds Callable,,EUR,,,12,12
13/03/2020,XS2066744231,Bonds Callable,,EUR,,,12,12
13/03/2020,XS2115092954,Bonds Callable,,EUR,,,10,10
13/03/2020,XS2123970167,Bonds Callable,,EUR,,,42,42
16/03/2020,FR0013325172,Bonds Other,,EUR,,,16,16
16/03/2020,XS1566100977,Bonds Other,,EUR,,,11,11
17/03/2020,XS0991090175,Bonds Callable,,EUR,,,33,33
17/03/2020,XS1241577490,Bonds Other,,EUR,,,8,8
17/03/2020,XS1324928750,Bonds Other,,EUR,,,24,24
17/03/2020,XS1402941790,Bonds Other,,EUR,,,26,26
17/03/2020,XS1574672397,Bonds Callable,,EUR,,,10,10
18/03/2020,BE6285452460,Bonds Other,,EUR,,,11,11
18/03/2020,FR0013463668,Bonds Other,,EUR,,,29,29
18/03/2020,US10373QAE08,Bonds Callable,,USD,,,22,22
18/03/2020,XS0968316256,Bonds Other,,EUR,,,33,33
18/03/2020,XS1574157357,Bonds Callable,,EUR,,,9,9
18/03/2020,XS1787477543,Bonds Callable,,EUR,,,10,10
18/03/2020,XS2126056204,Bonds Other,,EUR,,,60,60
20/03/2020,US370334CB82,Bonds Callable,,USD,,,44,44
20/03/2020,XS0159205995,BDMU,,JPY,,,22,22
20/03/2020,XS0171578502,BDMU,,JPY,,,10,10
20/03/2020,XS1896661870,Bonds Other,,EUR,,,13,13
20/03/2020,XS2066744231,Bonds Callable,,EUR,,,26,12
23/03/2020,FR0013428943,Bonds Callable,,EUR,,,13,13
23/03/2020,XS0826531120,Bonds Other,,EUR,,,64,64
23/03/2020,XS1720639779,Bonds Other,,EUR,,,366,366
23/03/2020,XS1896661870,Bonds Other,,EUR,,,21,19
23/03/2020,XS1944456109,Bonds Government,,EUR,,,7,7
23/03/2020,XS1960676127,Bonds Callable,,EUR,,,23,23
24/03/2020,DE000A19UR61,Bonds Other,,EUR,,,65,65
24/03/2020,US26444HAE18,Bonds Callable,,USD,,,15,15
24/03/2020,XS1317725726,Bonds Other,,EUR,,,15,15
24/03/2020,XS1677902162,Bonds Other,,EUR,,,30,30
24/03/2020,XS1858912915,Bonds Other,,EUR,,,8,8
24/03/2020,XS1896661870,Bonds Other,,EUR,,,44,44
24/03/2020,XS1960678255,Bonds Callable,,EUR,,,10,10
24/03/2020,XS1996268253,Bonds Government,,EUR,,,26,26
24/03/2020,XS2066744231,Bonds Callable,,EUR,,,17,17
25/03/2020,US06738EBH71,Bonds Callable,,USD,,,12,12
25/03/2020,US404280BJ78,Bonds Callable,,USD,,,26,26
25/03/2020,US780097AZ42,Bonds Callable,,USD,,,20,20
25/03/2020,US80281LAJ44,Bonds Callable,,USD,,,17,17
25/03/2020,XS0879869187,Bonds Other,,EUR,,,13,13
25/03/2020,XS1377680381,Bonds Other,,EUR,,,6,6
25/03/2020,XS1411403709,Bonds Other,,EUR,,,14,14
25/03/2020,XS1664643746,Bonds Other,,EUR,,,8,8
25/03/2020,XS2023644201,Bonds Other,,EUR,,,11,11
25/03/2020,XS2066744231,Bonds Callable,,EUR,,,18,18
26/03/2020,FR0011182641,Bonds Callable,,EUR,,,10,10
26/03/2020,US404280CF48,Bonds Callable,,USD,,,9,9
26/03/2020,XS1132789949,Bonds Other,,EUR,,,8,8
26/03/2020,XS2066744231,Bonds Callable,,EUR,,,15,15
27/03/2020,FR0013176302,Bonds Callable,,EUR,,,7,7
27/03/2020,US254687FN19,Bonds Callable,,USD,,,38,38
27/03/2020,US85771PAG72,Bonds Callable,,USD,,,29,29
27/03/2020,XS0911691003,Bonds Other,,EUR,,,7,7
27/03/2020,XS1375841159,Bonds Callable,,EUR,,,9,9
27/03/2020,XS1616411036,Bonds Other,,EUR,,,6,6
27/03/2020,XS2150006133,Other,,EUR,,,49,49
27/03/2020,XS2150015555,Bonds Callable,,EUR,,,12,12
30/03/2020,FR0012199065,Bonds Other,,EUR,,,6,6
30/03/2020,XS0942388462,Bonds Callable,,EUR,,,9,9
30/03/2020,XS0989359756,Bonds Callable,,USD,,,17,17
30/03/2020,XS1143333109,Bonds Other,,USD,,,114,114
30/03/2020,XS1586555861,Bonds Callable,,EUR,,,10,10
30/03/2020,XS2054626358,Bonds Other,,EUR,,,15,15
30/03/2020,XS2115092954,Bonds Callable,,EUR,,,34,34
31/03/2020,FR0010913780,Bonds Other,,EUR,,,8,8
31/03/2020,FR0013222494,Bonds Callable,,EUR,,,34,34
31/03/2020,FR0013246725,Bonds Other,,EUR,,,9,9
31/03/2020,US05971KAD19,Bonds Callable,,USD,,,8,8
31/03/2020,US85771PAG72,Bonds Callable,,USD,,,7,7
31/03/2020,XS0409749206,Bonds Other,,EUR,,,11,11
31/03/2020,XS2102948994,Bonds Other,,EUR,,,9,9
