Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Instrument Classification
01/04/2020,US912810RJ97,Bonds Callable,,USD,DBFTFR
01/04/2020,US912810RT79,Bonds Callable,,USD,DBFTFR
01/04/2020,US912810SD19,Bonds Callable,,USD,DBFTFR
01/04/2020,US9128284V99,Bonds Callable,,USD,DBFTFR
01/04/2020,US9128285M81,Bonds Callable,,USD,DBFTFR
01/04/2020,US9128286B18,Bonds Callable,,USD,DBFTFR
01/04/2020,US912828YS30,Bonds Callable,,USD,DBFTFR
01/04/2020,US912828Z948,Bonds Callable,,USD,DBFTFR
01/04/2020,USF2R125AC99,Bonds Callable,,USD,DBFUFR
01/04/2020,USF43628C650,Bonds Callable,,USD,DBFUGR
01/04/2020,USF7061BAQ35,Bonds Callable,,USD,DBFUGR
01/04/2020,USF8586CBS01,Bonds Callable,,USD,DBFUGR
01/04/2020,USF8586CH211,Bonds Callable,,USD,DBFUGR
01/04/2020,USF8590LAA47,Bonds Callable,,USD,DBFUGR
01/04/2020,USG5002FAM89,Bonds Callable,,USD,DBFUGR
01/04/2020,USG8201JAC56,Bonds Callable,,USD,DBFUGR
01/04/2020,USG8201NAF99,Bonds Callable,,USD,DBFGGR
01/04/2020,USG8450LAB02,Bonds Callable,,USD,DBFGGR
01/04/2020,USH3698DAQ72,Bonds Callable,,USD,DBFUGR
01/04/2020,USH3698DAR55,Bonds Callable,,USD,DBFUGR
01/04/2020,USH42097AZ05,Bonds Callable,,USD,DBVNGR
01/04/2020,USH4209UAB29,Bonds Callable,,USD,DBVUGR
01/04/2020,USH4209UAF33,Bonds Callable,,USD,DBVUFR
01/04/2020,USJ4506XAR91,Bonds Callable,,USD,DBFUGR
01/04/2020,USJ45174AF61,Bonds Callable,,USD,DBFUGR
01/04/2020,USN45780CT38,Bonds Callable,,USD,DBFUFR
01/04/2020,USY4935NAM66,Bonds Callable,,USD,DBFNGR
01/04/2020,XS0432830734,Bonds Other,,USD,DTFXFR
01/04/2020,XS0611586263,Bonds Other,,USD,DTFNFR
01/04/2020,XS0615236006,Bonds Callable,,USD,DBFNBR
01/04/2020,XS0619547838,Bonds Other,,USD,DTFUFB
01/04/2020,XS0736418962,Bonds Other,,USD,DTFXFB
01/04/2020,XS0811554962,Bonds Other,,EUR,DTFUFB
01/04/2020,XS0854759080,Bonds Other,,EUR,DTFUFN
01/04/2020,XS0879869187,Bonds Other,,EUR,DTFNFB
01/04/2020,XS0897453493,Bonds Other,,USD,DTFUFR
01/04/2020,XS0944362812,Bonds Other,,EUR,DTFUFB
01/04/2020,XS1085735899,Bonds Other,,USD,DTFNFR
01/04/2020,XS1135334800,Bonds Callable,,EUR,DBFNBR
01/04/2020,XS1167352613,Bonds Other,,EUR,DTFXFB
01/04/2020,XS1171541813,Bonds Other,,EUR,DTFNFB
01/04/2020,XS1173867323,Bonds Other,,EUR,DTVNFR
01/04/2020,XS1225008538,Bonds Other,,USD,DTFCFR
01/04/2020,XS1227814883,Bonds Other,,USD,DTFUFR
01/04/2020,XS1262977264,Bonds Callable,,USD,DBFNFR
01/04/2020,XS1265805090,Bonds Other,,EUR,DTFNFR
01/04/2020,XS1288852939,Bonds Other,,EUR,DTFUFB
01/04/2020,XS1309490966,Bonds Other,,USD,DTFNFR
01/04/2020,XS1350670839,Bonds Government,,USD,DYFCXR
01/04/2020,XS1382792197,Bonds Other,,EUR,DTFUFB
01/04/2020,XS1419869968,Bonds Other,,USD,DTFUFR
01/04/2020,XS1509006380,Bonds Other,,EUR,DTFNGR
01/04/2020,XS1509084775,Bonds Other,,USD,DTFNFR
01/04/2020,XS1520309839,Bonds Other,,USD,DTFXFR
01/04/2020,XS1558022866,Bonds Other,,EUR,DTVNFR
01/04/2020,XS1577427526,Bonds Other,,EUR,DTVUGR
01/04/2020,XS1586330604,Bonds Other,,USD,DTFUAN
01/04/2020,XS1586555861,Bonds Callable,,EUR,DBFXFB
01/04/2020,XS1596778263,Bonds Other,,USD,DTFUFR
01/04/2020,XS1596795275,Bonds Other,,USD,DTVNFR
01/04/2020,XS1596795358,Bonds Other,,USD,DTFNFR
01/04/2020,XS1602547264,Bonds Other,,EUR,DTFUGR
01/04/2020,XS1616411036,Bonds Other,,EUR,DTFNBB
01/04/2020,XS1765886244,Bonds Other,,USD,DTFNBR
01/04/2020,XS1791937441,Bonds Other,,USD,DTFUFR
01/04/2020,XS1792505197,Bonds Other,,EUR,DTVNFR
01/04/2020,XS1793294767,Bonds Callable,,USD,DBXXXX
01/04/2020,XS1810003928,Bonds Other,,USD,DTVUFR
01/04/2020,XS1843449981,Bonds Callable,,EUR,DBFNBR
01/04/2020,XS1843455103,Mortgage Backed Bond,,USD,DAFNAR
01/04/2020,XS1876071751,Bonds Callable,,USD,DBFUCR
01/04/2020,XS1883352764,Bonds Other,,USD,DTFNGR
01/04/2020,XS1885506813,Bonds Other,,USD,DTFNFR
01/04/2020,XS1897132319,Bonds Other,,USD,DTFNFR
01/04/2020,XS1944456109,Bonds Government,,EUR,DYFXXR
01/04/2020,XS1957412981,Bonds Callable,,USD,DBFNFR
01/04/2020,XS1960248919,Bonds Other,,EUR,DTFNBR
01/04/2020,XS1960676127,Bonds Callable,,EUR,DBZUFR
01/04/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
01/04/2020,XS1972731787,Bonds Other,,USD,DTFQFR
01/04/2020,XS1982113208,Bonds Other,,USD,DTFNFR
01/04/2020,XS2043678841,Bonds Other,,EUR,DTFNFR
01/04/2020,XS2051060817,Bonds Other,,USD,DTFNFR
01/04/2020,XS2078692014,Bonds Other,,USD,DTFOGR
01/04/2020,XS2150006133,Bonds Other,,EUR,DTXXXX
01/04/2020,XS2150006307,Bonds Callable,,EUR,DBXXXX
01/04/2020,XS2150015555,Bonds Callable,,EUR,DBXXXX
01/04/2020,XS2153406868,Other,,EUR,DTXXXX
02/04/2020,FR0011637586,Bonds Other,,EUR,DTFUFN
02/04/2020,FR0012993103,Bonds Callable,,EUR,DBFTFB
02/04/2020,FR0013131877,Bonds Callable,,EUR,DBFTFB
02/04/2020,JP1051421L13,Bonds Callable,,JPY,DBFTFB
02/04/2020,JP1103081A65,Bonds Callable,,JPY,DBFTFB
02/04/2020,JP1103091A71,Bonds Callable,,JPY,DBFTFB
02/04/2020,JP1103571L10,Bonds Callable,,JPY,DBFTFB
02/04/2020,JP1103581L42,Other,,JPY,DBXXXX
02/04/2020,JP1300641KA3,Bonds Callable,,JPY,DBFTFB
02/04/2020,JP1300651L15,Bonds Callable,,JPY,DBFUFM
02/04/2020,JP1748271K40,Bonds Callable,,JPY,DBZTFB
02/04/2020,JP1748811L12,Bonds Government,,JPY,DYZGXM
02/04/2020,JP1748971L34,Bonds Callable,,JPY,DBZTFB
02/04/2020,US00080QAF28,Bonds Other,,USD,DTFUFR
02/04/2020,US02665WDG33,Bonds Other,,USD,DTFUFR
02/04/2020,US03512TAA97,Bonds Callable,,USD,DBFGGR
02/04/2020,US05565QCZ90,Bonds Callable,,USD,DBFGGR
02/04/2020,US05578UAA25,Bonds Other,,USD,DTFUFR
02/04/2020,US056752AQ10,Other,,USD,DBXXXX
02/04/2020,US056752AR92,Other,,USD,DBXXXX
02/04/2020,US05964HAC97,Bonds Callable,,USD,DBFUGR
02/04/2020,US05964HAD70,Bonds Callable,,USD,DBVUGR
02/04/2020,US05964HAF29,Bonds Callable,,USD,DBFUGR
02/04/2020,US05964HAH84,Bonds Callable,,USD,DBVUGR
02/04/2020,US06051GHB86,Bonds Other,,USD,DTVUGR
02/04/2020,US06738EAN58,Bonds Callable,,USD,DBFUFR
02/04/2020,US06738EAR62,Bonds Callable,,USD,DBVUFR
02/04/2020,US06738EAT29,Bonds Callable,,USD,DBVUGR
02/04/2020,US09659X2E17,Bonds Other,,USD,DTFUFR
02/04/2020,US09660V2A05,Bonds Other,,USD,DTVUGR
02/04/2020,US11134LAD10,Bonds Callable,,USD,DBFUGR
02/04/2020,US11134LAF67,Bonds Callable,,USD,DBFUGR
02/04/2020,US12625GAC87,Bonds Callable,,USD,DBFGGR
02/04/2020,US172967KX80,Bonds Callable,,USD,DBVUGR
02/04/2020,US20259DAA54,Bonds Other,,USD,DTFUFR
02/04/2020,US22532MAR34,Bonds Other,,USD,DTFNFR
02/04/2020,US251526BS76,Bonds Callable,,USD,DBVNFR
02/04/2020,US25152R2V48,Bonds Other,,USD,DTVUFR
02/04/2020,US25152R2X04,Bonds Other,,USD,DTFUFR
02/04/2020,US254687FJ07,Bonds Callable,,USD,DBFGFR
02/04/2020,US302154BT59,Bonds Callable,,USD,DBFUGR
02/04/2020,US302154CL15,Bonds Callable,,USD,DBVUGR
02/04/2020,US302154DB24,Bonds Callable,,USD,DBFUFR
02/04/2020,US35137LAL99,Bonds Callable,,USD,DBFNGR
02/04/2020,US36966THT25,Bonds Other,,USD,DTVUFR
02/04/2020,US38141EB818,Bonds Other,,USD,DTVUFR
02/04/2020,US404280AK50,Bonds Callable,,USD,DBFUGR
02/04/2020,US404280AP48,Bonds Callable,,USD,DBFUGR
02/04/2020,US404280AV16,Bonds Callable,,USD,DBFUGR
02/04/2020,US404280AW98,Bonds Callable,,USD,DBFUGR
02/04/2020,US404280AZ20,Bonds Callable,,USD,DBVUFR
02/04/2020,US404280BB43,Bonds Callable,,USD,DBFUFR
02/04/2020,US404280BH13,Bonds Callable,,USD,DBFUGR
02/04/2020,US404280BV07,Bonds Callable,,USD,DBVUGR
02/04/2020,US404280CF48,Bonds Callable,,USD,DBFNGR
02/04/2020,US456837AK90,Bonds Callable,,USD,DBFNGR
02/04/2020,US459200KD25,Bonds Callable,,USD,DBVUGR
02/04/2020,US46513JB429,Bonds Callable,,USD,DBFTGR
02/04/2020,US471048AX65,Bonds Callable,,USD,DBFGGR
02/04/2020,US539439AP41,Bonds Callable,,USD,DBVNGR
02/04/2020,US539439AQ24,Bonds Callable,,USD,DBVNGR
02/04/2020,US53944VAH24,Bonds Callable,,USD,DBFUFR
02/04/2020,US53944YAF07,Bonds Callable,,USD,DBFNGR
02/04/2020,US606822AS32,Bonds Callable,,USD,DBVUFR
02/04/2020,US606822BN36,Bonds Callable,,USD,DBFNGR
02/04/2020,US63859VBE02,Bonds Other,,USD,DTFNFR
02/04/2020,US67066GAF19,Bonds Callable,,USD,DBFUGR
02/04/2020,US68389XBK00,Bonds Callable,,USD,DBFUGR
02/04/2020,US68389XBT19,Bonds Callable,,USD,DBFUGR
02/04/2020,US713448DU90,Bonds Callable,,USD,DBVUGR
02/04/2020,US74977SDF65,Bonds Other,,USD,DTFUFR
02/04/2020,US780097AY76,Bonds Callable,,USD,DBFUGR
02/04/2020,US780097AZ42,Bonds Callable,,USD,DBFUGR
02/04/2020,US780097BF78,Bonds Callable,,USD,DBVUGR
02/04/2020,US780099CH81,Bonds Callable,,USD,DBFUGR
02/04/2020,US822582BD31,Bonds Callable,,USD,DBFGGR
02/04/2020,US83368RAV42,Bonds Other,,USD,DTFUGR
02/04/2020,US88032XAE40,Bonds Other,,USD,DTFUGR
02/04/2020,US91127LAA89,Bonds Other,,USD,DTFUFR
02/04/2020,US912810FT08,Bonds Other,,USD,DTFTFR
02/04/2020,US912810SL35,Bonds Callable,,USD,DBFTFR
02/04/2020,US912828YB05,Bonds Callable,,USD,DBFTFR
02/04/2020,US912828Z781,Bonds Callable,,USD,DBFTFR
02/04/2020,US912828Z948,Bonds Callable,,USD,DBFTFR
02/04/2020,US912828ZB95,Bonds Callable,,USD,DBFTFR
02/04/2020,US912828ZF00,Bonds Callable,,USD,DBFTFR
02/04/2020,US931142EK56,Bonds Callable,,USD,DBFUGR
02/04/2020,USF2R125AC99,Bonds Callable,,USD,DBFUFR
02/04/2020,USF43628C650,Bonds Callable,,USD,DBFUGR
02/04/2020,USF8586CH211,Bonds Callable,,USD,DBFUGR
02/04/2020,USF8590LAA47,Bonds Callable,,USD,DBFUGR
02/04/2020,USG0R4HJAB24,Bonds Callable,,USD,DBVNGR
02/04/2020,USG2176WAA48,Bonds Callable,,USD,DBFGFR
02/04/2020,USG2178XAB85,Bonds Callable,,USD,DBFGFR
02/04/2020,USG2178XAC68,Bonds Callable,,USD,DBFGFR
02/04/2020,USH3698DAR55,Bonds Callable,,USD,DBFUGR
02/04/2020,USH4209UAB29,Bonds Callable,,USD,DBVUGR
02/04/2020,USH4209UAF33,Bonds Callable,,USD,DBVUFR
02/04/2020,USJ45174AF61,Bonds Callable,,USD,DBFUGR
02/04/2020,USJ77549AC73,Bonds Callable,,USD,DBVUGR
02/04/2020,USY0606WBZ24,Bonds Callable,,USD,DBFNFR
02/04/2020,USY4899GAW34,Bonds Callable,,USD,DBFUGR
02/04/2020,USY4935NAM66,Bonds Callable,,USD,DBFNGR
02/04/2020,XS0171578502,BDMU,,JPY,DNFTFR
02/04/2020,XS0409749206,Bonds Other,,EUR,DTFUFN
02/04/2020,XS0736418962,Bonds Other,,USD,DTFXFB
02/04/2020,XS0866438475,Bonds Other,,USD,DTFNFR
02/04/2020,XS0874014722,Bonds Other,,USD,DTFXGR
02/04/2020,XS0879869187,Bonds Other,,EUR,DTFNFB
02/04/2020,XS0969864916,Bonds Other,,USD,DTFXFR
02/04/2020,XS0982019126,Bonds Other,,EUR,DTFUFB
02/04/2020,XS0989359756,Bonds Callable,,USD,DBFUFM
02/04/2020,XS1030900168,Bonds Other,,EUR,DTFUFM
02/04/2020,XS1032978345,Bonds Other,,EUR,DTFNFR
02/04/2020,XS1077882121,Bonds Other,,EUR,DTFUFR
02/04/2020,XS1077883012,Bonds Other,,USD,DTFUFR
02/04/2020,XS1085735899,Bonds Other,,USD,DTFNFR
02/04/2020,XS1173867323,Bonds Other,,EUR,DTVNFR
02/04/2020,XS1174469137,Bonds Other,,EUR,DTFNFR
02/04/2020,XS1195056079,Bonds Other,,EUR,DTFNGB
02/04/2020,XS1264600310,Bonds Other,,USD,DTFUFR
02/04/2020,XS1317305198,Bonds Callable,,EUR,DBFNBR
02/04/2020,XS1325770722,Bonds Other,,USD,DTFNFR
02/04/2020,XS1350670839,Bonds Government,,USD,DYFCXR
02/04/2020,XS1405781698,Bonds Callable,,USD,DBFTFR
02/04/2020,XS1418627821,Bonds Other,,USD,DTFCFR
02/04/2020,XS1435374126,Bonds Other,,USD,DTFXFR
02/04/2020,XS1442177561,Bonds Callable,,USD,DBFNCR
02/04/2020,XS1480699641,Bonds Other,,USD,DTFXFR
02/04/2020,XS1485745704,Bonds Other,,USD,DTFNFR
02/04/2020,XS1492457236,Bonds Callable,,EUR,DBFNBR
02/04/2020,XS1520309839,Bonds Other,,USD,DTFXFR
02/04/2020,XS1573181440,Bonds Other,,USD,DTFNFR
02/04/2020,XS1577427526,Bonds Other,,EUR,DTVUGR
02/04/2020,XS1577950667,Bonds Callable,,EUR,DBFNBB
02/04/2020,XS1591771735,Bonds Other,,USD,DTFUFR
02/04/2020,XS1592433038,Bonds Callable,,USD,DBFUDB
02/04/2020,XS1596778263,Bonds Other,,USD,DTFUFR
02/04/2020,XS1610693290,Bonds Other,,USD,DTFNFR
02/04/2020,XS1614212196,Bonds Other,,USD,DTFUFR
02/04/2020,XS1615067615,Bonds Other,,EUR,DTFNFB
02/04/2020,XS1616411036,Bonds Other,,EUR,DTFNBB
02/04/2020,XS1645476125,Bonds Other,,USD,DTVNFN
02/04/2020,XS1650033571,Bonds Callable,,USD,DBFCFR
02/04/2020,XS1694216687,Bonds Other,,USD,DTFUFR
02/04/2020,XS1716970345,Bonds Other,,USD,DTFUFB
02/04/2020,XS1743727056,Bonds Other,,USD,DTFNFR
02/04/2020,XS1765886244,Bonds Other,,USD,DTFNBR
02/04/2020,XS1796077946,Bonds Callable,,USD,DBFOFB
02/04/2020,XS1823770828,Bonds Other,,USD,DTVNFR
02/04/2020,XS1861322383,Bonds Callable,,EUR,DBFNBR
02/04/2020,XS1876071751,Bonds Callable,,USD,DBFUCR
02/04/2020,XS1887493309,Bonds Other,,USD,DTFNGR
02/04/2020,XS1887493481,Bonds Other,,USD,DTVNGR
02/04/2020,XS1897132319,Bonds Other,,USD,DTFNFR
02/04/2020,XS1938443329,Bonds Other,,USD,DTFNGR
02/04/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
02/04/2020,XS1972731787,Bonds Other,,USD,DTFQFR
02/04/2020,XS1982113208,Bonds Other,,USD,DTFNFR
02/04/2020,XS2024540622,Bonds Other,,EUR,DTFUFR
02/04/2020,XS2025483699,Bonds Callable,,USD,DBFNFR
02/04/2020,XS2078405722,Bonds Callable,,EUR,DBFNBR
02/04/2020,XS2098350965,Bonds Other,,EUR,DTFNFR
02/04/2020,XS2107332640,Bonds Other,,EUR,DTFNFR
02/04/2020,XS2148370211,Bonds Other,,EUR,DTVNFR
02/04/2020,XS2151069775,Other,,EUR,DTFNXX
02/04/2020,XS2153406868,Other,,EUR,DTXXXX
02/04/2020,XS2153409029,Other,,EUR,DTXXXX
02/04/2020,XS2153593103,Other,,EUR,DTFNXX
02/04/2020,XS2153597518,Other,,EUR,DBFUFB
02/04/2020,XS2153597518,Other,,EUR,DTFNXX
03/04/2020,BE6285457519,Bonds Other,,EUR,DTFNGR
03/04/2020,FR0011561000,Bonds Other,,EUR,DTFUFN
03/04/2020,FR0011637586,Bonds Other,,EUR,DTFUFN
03/04/2020,FR0013309606,Bonds Other,,EUR,DTVNFB
03/04/2020,FR0013451507,Bonds Callable,,EUR,DBFTFB
03/04/2020,FR0013506813,Bonds Other,,EUR,DTXXXX
03/04/2020,FR0013506821,Other,,EUR,DTXXXX
03/04/2020,FR0013506862,Bonds Other,,EUR,DTXXXX
03/04/2020,JP1748831L18,Bonds Callable,,JPY,DBZTFB
03/04/2020,JP1748901L21,Bonds Callable,,JPY,DBZTFB
03/04/2020,JP1748921L35,Bonds Callable,,JPY,DBZTFB
03/04/2020,JP1748931L33,Bonds Callable,,JPY,DBZTFB
03/04/2020,JP1748941L31,Bonds Government,,JPY,DYZGXM
03/04/2020,JP1748971L34,Bonds Callable,,JPY,DBZTFB
03/04/2020,JP1748981L40,Bonds Callable,,JPY,DBZTFB
03/04/2020,US01609WAP77,Bonds Callable,,USD,DBFUGR
03/04/2020,US01609WAQ50,Bonds Callable,,USD,DBFUGR
03/04/2020,US037833DN70,Bonds Callable,,USD,DBFUGR
03/04/2020,US05578DAG79,Bonds Other,,USD,DTFUFR
03/04/2020,US05584KAC27,Bonds Other,,USD,DTFUGR
03/04/2020,US056752AQ10,Bonds Callable,,USD,DBXXXX
03/04/2020,US056752AR92,Bonds Callable,,USD,DBXXXX
03/04/2020,US05964HAC97,Bonds Callable,,USD,DBFUGR
03/04/2020,US05971KAA79,Bonds Callable,,USD,DBFUGR
03/04/2020,US06051GGH65,Bonds Callable,,USD,DBVUGR
03/04/2020,US06738EAC93,Bonds Callable,,USD,DBFUGR
03/04/2020,US06738EAP07,Bonds Callable,,USD,DBFUFR
03/04/2020,US06738EAT29,Bonds Callable,,USD,DBVUGR
03/04/2020,US06738EBC84,Bonds Callable,,USD,DBVNGR
03/04/2020,US06738EBH71,Bonds Callable,,USD,DBVNGR
03/04/2020,US172967KX80,Bonds Callable,,USD,DBVUGR
03/04/2020,US21684AAF30,Bonds Callable,,USD,DBFUGR
03/04/2020,US22536PAE16,Bonds Other,,USD,DTFUGR
03/04/2020,US225401AM02,Bonds Callable,,USD,DBVNGR
03/04/2020,US23636AAT88,Bonds Other,,USD,DTFUFR
03/04/2020,US23636BAR06,Bonds Other,,USD,DTFUFR
03/04/2020,US251525AP63,Bonds Callable,,USD,DBFUGR
03/04/2020,US251525AT85,Bonds Callable,,USD,DBFNFR
03/04/2020,US38141GWN05,Bonds Callable,,USD,DBVNGR
03/04/2020,US404280AU33,Bonds Callable,,USD,DBFUFR
03/04/2020,US404280BB43,Bonds Callable,,USD,DBFUFR
03/04/2020,US404280BF56,Bonds Callable,,USD,DBFUGR
03/04/2020,US404280BH13,Bonds Callable,,USD,DBFUGR
03/04/2020,US404280BK42,Bonds Callable,,USD,DBVUGR
03/04/2020,US404280BR94,Bonds Callable,,USD,DBVNGR
03/04/2020,US404280BS77,Bonds Callable,,USD,DBXXXX
03/04/2020,US456837AH61,Bonds Callable,,USD,DBFUFR
03/04/2020,US456837AK90,Bonds Callable,,USD,DBFNGR
03/04/2020,US456837AL73,Bonds Callable,,USD,DBVNGR
03/04/2020,US456837AP87,Bonds Callable,,USD,DBFNGR
03/04/2020,US46513JB429,Bonds Callable,,USD,DBXXXX
03/04/2020,US53944YAL74,Bonds Callable,,USD,DBVNGR
03/04/2020,US53944YAL74,Other,,USD,DBVNGR
03/04/2020,US68389XBK00,Bonds Callable,,USD,DBFUGR
03/04/2020,US74977SDE90,Bonds Other,,USD,DTFUFR
03/04/2020,US780097BD21,Bonds Callable,,USD,DBFUFR
03/04/2020,US780099CE50,Bonds Callable,,USD,DBFUGR
03/04/2020,US80283LAT08,Bonds Callable,,USD,DBFUGR
03/04/2020,US822582CF79,Bonds Callable,,USD,DBXXXX
03/04/2020,US836205AQ75,Bonds Callable,,USD,DBFUFR
03/04/2020,US853254BR03,Bonds Callable,,USD,DBVUGR
03/04/2020,US87264ABE47,Other,,USD,DBXXXX
03/04/2020,US89236TGY55,Bonds Other,,USD,DTFUFR
03/04/2020,US90352JAC71,Bonds Callable,,USD,DBFUGR
03/04/2020,US912810EF13,Bonds Callable,,USD,DBFTFM
03/04/2020,US9128284G23,Bonds Callable,,USD,DBFTFM
03/04/2020,US912828QN35,Bonds Callable,,USD,DBFTFR
03/04/2020,US912828XU94,Bonds Callable,,USD,DBFTFR
03/04/2020,US912828YQ73,Bonds Callable,,USD,DBFTFR
03/04/2020,US912828Z948,Bonds Callable,,USD,DBFTFR
03/04/2020,US912828ZB95,Bonds Callable,,USD,DBFTFR
03/04/2020,US912828ZG82,Bonds Callable,,USD,DBFTFR
03/04/2020,USF2R125CG85,Bonds Callable,,USD,DBXUGR
03/04/2020,USF8586CH211,Bonds Callable,,USD,DBFUGR
03/04/2020,USF8590LAA47,Bonds Callable,,USD,DBFUGR
03/04/2020,USG2176WAA48,Bonds Callable,,USD,DBFGFR
03/04/2020,USG2176WAB21,Bonds Callable,,USD,DBFGFR
