Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Mean time elapsed (secs) between acceptance and execution,Median time elapsed (secs) between acceptance and execution,Mean time elapsed (secs) between request and provision of any corresponding quotes,Median time elapsed (secs) between request and provision of any corresponding quotes
14/04/2020,XS1590503279,Bonds Other,,EUR,,,9,9
14/04/2020,XS1609252645,Bonds Other,,EUR,,,5,5
15/04/2020,BE6265141083,Bonds Other,,EUR,,,18,18
15/04/2020,FR0013143997,Bonds Other,,EUR,,,8,8
15/04/2020,FR0013506813,Bonds Other,,EUR,,,11,11
15/04/2020,US09659W2J22,Bonds Other,,USD,3,3,26,26
15/04/2020,US606822AX27,Bonds Callable,,USD,,,103,103
15/04/2020,XS2075185228,Bonds Callable,,EUR,,,18,18
16/04/2020,FR0010800540,Bonds Other,,EUR,,,4,4
16/04/2020,FR0013218153,Bonds Other,,EUR,,,11,11
16/04/2020,FR0013424868,Bonds Other,,EUR,,,8,8
16/04/2020,XS0990109240,Bonds Other,,EUR,,,38,38
16/04/2020,XS1862437909,Bonds Government,,EUR,,,48,48
16/04/2020,XS2099835246,Bonds Other,,EUR,,,7,7
16/04/2020,XS2126093744,Bonds Callable,,EUR,,,8,8
17/04/2020,FR0013378452,Bonds Callable,,EUR,,,9,9
17/04/2020,US06739FJK84,Bonds Callable,,USD,,,13,13
17/04/2020,US09659X2K76,Bonds Other,,USD,,,30,30
17/04/2020,US23355LAJ52,Bonds Callable,,USD,,,23,23
17/04/2020,US85771PAG72,Bonds Callable,,USD,,,36,36
17/04/2020,XS0468425615,Bonds Other,,EUR,,,10,10
20/04/2020,XS0409749206,Bonds Other,,EUR,,,3,3
21/04/2020,US134429BJ73,Other,,USD,,,26,26
21/04/2020,US22535WAB37,Bonds Other,,USD,9,9,58,58
21/04/2020,US22550L2C42,Bonds Other,,USD,,,11,11
22/04/2020,FR0013394699,Bonds Other,,EUR,,,,
22/04/2020,US11135FAD33,Bonds Callable,,USD,,,,
22/04/2020,US26441CBF14,Bonds Callable,,USD,,,,
22/04/2020,US606822BM52,Bonds Callable,,USD,,,,
22/04/2020,XS1567173809,Bonds Callable,,EUR,,,,
22/04/2020,XS1810806049,Bonds Other,,EUR,,,,
23/04/2020,US172967KR13,Bonds Callable,,USD,,,125,125
23/04/2020,US404280AG49,Bonds Callable,,USD,,,120,120
23/04/2020,US404280BV07,Bonds Callable,,USD,,,18,18
23/04/2020,XS0479869744,Bonds Other,,EUR,,,10,10
23/04/2020,XS0954684972,Bonds Other,,EUR,,,80,80
23/04/2020,XS1615067615,Bonds Other,,EUR,,,16,16
24/04/2020,BE6320935271,Bonds Other,,EUR,,,60,60
24/04/2020,FR0011225143,Bonds Other,,EUR,,,7,7
24/04/2020,US05578UAD63,Bonds Other,,USD,,,17,17
24/04/2020,XS2115085230,Bonds Other,,EUR,,,28,28
27/04/2020,US05971KAC36,Bonds Callable,,USD,,,21,21
27/04/2020,US86562MAK62,Bonds Callable,,USD,,,81,81
27/04/2020,XS1979280853,Bonds Callable,,EUR,,,4,4
27/04/2020,XS2167002521,Bonds Other,,EUR,,,11,11
28/04/2020,FR0013396520,Bonds Callable,,EUR,,,3,3
28/04/2020,US822582BZ43,Bonds Callable,,USD,,,19,19
28/04/2020,XS0792977984,Bonds Other,,EUR,,,6,6
28/04/2020,XS1557095616,Bonds Other,,EUR,,,5,5
28/04/2020,XS2060589350,Bonds Other,,EUR,,,7,7
28/04/2020,XS2099835246,Bonds Other,,EUR,,,15,15
29/04/2020,FR0011502830,Bonds Callable,,EUR,,,9,9
29/04/2020,FR0013506508,Bonds Other,,EUR,,,33,33
29/04/2020,US05583JAG76,Bonds Other,,USD,13,13,13,13
29/04/2020,US90352JAC71,Bonds Callable,,USD,,,43,43
29/04/2020,XS1488418960,Bonds Other,,EUR,,,27,27
29/04/2020,XS1578916261,Bonds Other,,EUR,,,8,8
29/04/2020,XS1960676127,Bonds Callable,,EUR,,,10,10
29/04/2020,,Other,Term = 05/05/2030|Currency = EUR|Price Multiplier = 1.0000000000|Price Notation = PERCENTAGE|Quantity Notation = NOMINAL|Delivery Type = CASH,,,,8,8
29/04/2020,,Other,Term = 05/11/2023|Currency = EUR|Price Multiplier = 1.0000000000|Price Notation = PERCENTAGE|Quantity Notation = NOMINAL|Delivery Type = CASH,,,,14,14
30/04/2020,US09659X2K76,Bonds Other,,USD,,,,
30/04/2020,US202795JD31,Bonds Callable,,USD,,,,
30/04/2020,US225433AM38,Bonds Callable,,USD,,,,
30/04/2020,US26614NAA00,Bonds Callable,,USD,,,,
30/04/2020,US532457BY33,Bonds Callable,,USD,,,,
30/04/2020,US62954HAE80,Other,,USD,,,,
30/04/2020,USN6600AAD56,Other,,USD,,,,
30/04/2020,XS1685476092,Bonds Other,,USD,,,,
30/04/2020,XS1830992563,Bonds Other,,EUR,,,,
01/05/2020,US09062XAG88,Bonds Callable,,USD,,,29,29
01/05/2020,US532457BY33,Bonds Callable,,USD,,,78,78
04/05/2020,US918204BA53,Bonds Callable,,USD,,,26,26
05/05/2020,US037833DV96,Bonds Callable,,USD,,,40,40
05/05/2020,XS1609252645,Bonds Other,,EUR,,,9,9
05/05/2020,XS2122422921,Bonds Other,,EUR,,,6,6
06/05/2020,FR0013409836,Bonds Callable,,EUR,,,62,62
06/05/2020,US06739GCR83,Bonds Callable,,USD,,,10,10
06/05/2020,US65339KBR05,Other,,USD,,,12,12
06/05/2020,XS1867412006,Bonds Callable,,EUR,,,16,16
06/05/2020,XS2118276539,Bonds Other,,EUR,,,94,94
06/05/2020,XS2135797202,Bonds Other,,EUR,,,4,4
07/05/2020,FR0011502830,Bonds Callable,,EUR,,,12,12
07/05/2020,US037833DT41,Bonds Callable,,USD,,,11,11
07/05/2020,US037833DU14,Bonds Callable,,USD,,,51,51
07/05/2020,US747525BK80,Bonds Callable,,USD,,,152,152
11/05/2020,BE6320935271,Bonds Other,,EUR,,,14,14
11/05/2020,FR0013512381,Bonds Other,,EUR,,,39,39
11/05/2020,XS0993248052,Bonds Other,,EUR,,,7,7
11/05/2020,XS1080163709,Bonds Callable,,EUR,,,59,59
11/05/2020,XS1325080890,Bonds Other,,EUR,,,34,34
11/05/2020,XS1576837725,Bonds Callable,,EUR,,,6,6
12/05/2020,US742718FF16,Bonds Callable,,USD,,,9,9
12/05/2020,XS0942388462,Bonds Callable,,EUR,,,15,15
12/05/2020,XS1590503279,Bonds Other,,EUR,,,6,6
13/05/2020,DE000A2R8ND3,Bonds Other,,EUR,,,75,75
13/05/2020,XS1050547857,Bonds Other,,EUR,,,10,10
13/05/2020,XS1146282634,Bonds Callable,,EUR,,,5,5
13/05/2020,XS1394777665,Bonds Other,,EUR,,,7,7
14/05/2020,US20030NCR08,Bonds Callable,,USD,,,13,13
14/05/2020,US20030NCS80,Bonds Callable,,USD,,,31,31
14/05/2020,US404280BV07,Bonds Callable,,USD,,,15,15
14/05/2020,XS0953219416,Bonds Other,,EUR,,,7,7
14/05/2020,XS2126161681,Bonds Callable,,EUR,,,7,7
15/05/2020,US05578QAA13,Bonds Other,,USD,,,112,112
15/05/2020,US404280BV07,Bonds Callable,,USD,,,9,9
15/05/2020,XS1844215696,Bonds Other,,EUR,,,11,11
18/05/2020,US037833DT41,Bonds Callable,,USD,,,27,27
18/05/2020,US92343VDD38,Bonds Callable,,USD,,,12,12
18/05/2020,XS0787527349,Bonds Callable,,EUR,,,17,17
18/05/2020,XS0829114999,Bonds Other,,EUR,,,22,22
18/05/2020,XS1400169428,Bonds Other,,EUR,,,11,11
18/05/2020,XS2150015555,Bonds Callable,,EUR,,,12,12
19/05/2020,US29446MAJ18,Bonds Callable,,USD,,,12,12
19/05/2020,US29446MAK80,Bonds Callable,,USD,,,30,30
19/05/2020,XS0629937409,Bonds Other,,EUR,,,3,3
20/05/2020,FR0013264884,Bonds Callable,,EUR,,,4,4
20/05/2020,US20030NDJ72,Bonds Callable,,USD,,,14,14
21/05/2020,US23636AAH41,Bonds Other,,USD,,,69,69
21/05/2020,US23636BAH24,Bonds Other,,USD,,,17,17
26/05/2020,US05584KAD00,Bonds Other,,USD,,,,
27/05/2020,US09659W2J22,Bonds Other,,USD,,,18,18
27/05/2020,US461070AS31,Bonds Callable,,USD,,,59,59
27/05/2020,XS0629937409,Bonds Other,,EUR,,,4,4
27/05/2020,XS1394103789,Bonds Other,,EUR,,,14,14
28/05/2020,BE6320935271,Bonds Other,,EUR,,,9,9
28/05/2020,US05578QAA13,Bonds Other,,USD,,,9,9
28/05/2020,US09659W2J22,Bonds Other,,USD,,,15,15
28/05/2020,USG3066LAA91,Bonds Callable,,USD,,,27,27
28/05/2020,XS0526606537,Bonds Other,,EUR,,,10,10
28/05/2020,XS1907118464,Bonds Callable,,EUR,,,5,5
28/05/2020,XS2182049291,Other,,EUR,,,31,31
29/05/2020,US037833DT41,Bonds Callable,,USD,,,18,18
29/05/2020,XS1935310166,Bonds Other,,USD,,,20,20
02/06/2020,FR0011048966,Bonds Other,,EUR,,,4,4
02/06/2020,FR0011344076,Bonds Other,,EUR,,,8,8
02/06/2020,FR0011637586,Bonds Other,,EUR,,,4,4
02/06/2020,FR0012602753,Bonds Other,,EUR,,,48,48
02/06/2020,FR0012969020,Bonds Other,,EUR,,,5,5
02/06/2020,FR0013453040,Bonds Callable,,EUR,,,24,24
02/06/2020,US46647PBQ81,Bonds Callable,,USD,,,31,31
02/06/2020,US609207AS49,Bonds Callable,,USD,,,35,35
02/06/2020,US949746SK86,Bonds Callable,,USD,1,1,85,85
02/06/2020,XS0982713686,Bonds Callable,,EUR,,,5,5
02/06/2020,XS0989148209,Bonds Callable,,EUR,,,6,6
02/06/2020,XS0994990280,Bonds Other,,EUR,,,6,6
02/06/2020,XS1255436005,Bonds Callable,,EUR,,,4,4
02/06/2020,XS2122422921,Bonds Other,,EUR,,,20,20
02/06/2020,XS2166122486,Bonds Callable,,EUR,,,14,14
03/06/2020,BE6301509012,Bonds Other,,EUR,,,5,5
03/06/2020,XS2058707253,Bonds Other,,EUR,,,6,6
03/06/2020,XS2154418144,Bonds Other,,EUR,,,7,7
04/06/2020,XS1830992563,Bonds Other,,EUR,,,4,4
05/06/2020,FR0012384634,Bonds Callable,,EUR,,,7,7
05/06/2020,US83368RAU68,Structured.Without Capital Protection,,USD,,,10,10
05/06/2020,XS2188805845,Other,,EUR,,,551,551
08/06/2020,XS1828032513,Bonds Other,,EUR,,,10,10
08/06/2020,XS2154419118,Bonds Other,,EUR,,,6,6
08/06/2020,XS2188805845,Bonds Callable,,EUR,,,8,8
09/06/2020,US06738EAL92,Bonds Callable,,USD,,,11,11
09/06/2020,XS2023306140,Bonds Other,,EUR,,,14,14
10/06/2020,DE000A19X793,Bonds Other,,EUR,,,15,15
10/06/2020,US05584KAD00,Bonds Other,,USD,,,19,19
10/06/2020,US22534PAA12,Bonds Other,,USD,,,26,26
10/06/2020,US780097BK63,Bonds Callable,,USD,,,4,4
11/06/2020,US22536PAG63,Bonds Callable,,USD,,,13,13
12/06/2020,FR0010918490,Bonds Other,,EUR,,,8,8
15/06/2020,US90331HPG29,Bonds Other,,USD,,,45,45
15/06/2020,XS1457608013,Bonds Other,,EUR,,,13,13
15/06/2020,XS2051669559,Bonds Other,,USD,,,30,30
16/06/2020,US05581KAB70,Bonds Other,,USD,,,42,42
16/06/2020,US161175BB96,Bonds Callable,,USD,,,7,7
16/06/2020,US22536PAG63,Bonds Callable,,USD,,,11,11
16/06/2020,XS2051669559,Bonds Other,,USD,,,109,109
17/06/2020,XS2066744231,Bonds Callable,,EUR,,,94,94
17/06/2020,XS2102355588,Bonds Other,,EUR,,,25,25
18/06/2020,DE000A2YNQ58,Bonds Callable,,EUR,,,15,15
18/06/2020,US06406YAA01,Bonds Other,,USD,,,84,84
18/06/2020,US16412XAG07,Bonds Callable,,USD,,,10,10
18/06/2020,US209111FX66,Bonds Callable,,USD,,,30,30
18/06/2020,US94974BFN55,Bonds Other,,USD,,,160,160
18/06/2020,XS1967602027,Bonds Other,,EUR,,,7,7
18/06/2020,XS2054626358,Bonds Other,,EUR,,,31,31
18/06/2020,XS2188805688,Bonds Other,,EUR,,,13,13
19/06/2020,US83368RAV42,Bonds Other,,USD,,,24,24
22/06/2020,FR0013482809,Bonds Other,,EUR,,,9,9
22/06/2020,XS1050547857,Bonds Other,,EUR,,,7,7
23/06/2020,FR0013422052,Bonds Other,,EUR,,,9,9
23/06/2020,USG91703AB73,Bonds Callable,,USD,,,76,76
23/06/2020,XS1808497264,Bonds Other,,EUR,,,7,7
24/06/2020,DE000A1ZY989,Bonds Other,,EUR,,,19,19
24/06/2020,US80281LAA35,Bonds Callable,,USD,,,17,17
24/06/2020,USN45780CT38,Bonds Callable,,USD,,,40,40
24/06/2020,XS0412842857,Bonds Other,,EUR,,,20,20
24/06/2020,XS1028941976,Bonds Callable,,EUR,,,5,5
25/06/2020,US097023CY98,Bonds Callable,,USD,,,136,136
25/06/2020,XS2193982803,Bonds Callable,,EUR,,,12,12
29/06/2020,US09659W2J22,Bonds Other,,USD,,,49,49
29/06/2020,XS1843450138,Bonds Callable,,EUR,,,5,5
30/06/2020,US05565EBK01,Bonds Callable,,USD,,,39,39
30/06/2020,US05964HAB15,Bonds Callable,,USD,,,11,11
30/06/2020,US05971KAD19,Bonds Callable,,USD,,,12,12
30/06/2020,US09659W2A13,Bonds Other,,USD,,,11,11
30/06/2020,US09659W2J22,Bonds Other,,USD,,,17,17
30/06/2020,XS1458408306,Bonds Other,,EUR,2,2,8,8
