Date Of The Trading Day,Venue,Financial Instrument ID,Written Description Of Financial Instrument,Country of Competent Authority,Market Segment,Outages,Scheduled Auction,Failed Transactions
09/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013463668,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US225313AM74,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1757442071,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1808737594,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1822824642,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1958214964,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US91087BAH33,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/01/2020,MUS(EU)|54930050SE0SM7CM2G07,USF7061BAL48,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1250034276,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1574156623,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1720922175,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1843450138,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2102916793,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US65535HAP47,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0706229555,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0970852348,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1525358054,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1719154657,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
14/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0497186758,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
15/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013464815,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
15/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US037833DN70,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
15/01/2020,MUS(EU)|54930050SE0SM7CM2G07,USQ0426RNE46,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
15/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1080163709,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
16/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1273507100,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
16/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1910947941,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US83368TAV08,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US845743BT97,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2018636600,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1231027464,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US172967HQ76,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US83368TAV08,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US912828YY08,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US96949LAA35,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/01/2020,MUS(EU)|54930050SE0SM7CM2G07,USN65965BB59,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1233732194,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1398275112,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1789751531,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
22/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1958214964,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
23/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013405347,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
23/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1956028168,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/01/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6301510028,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013412699,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0829114999,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1789751531,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2018636600,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/01/2020,MUS(EU)|54930050SE0SM7CM2G07,DE000A2TSTD0,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013424868,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US83368TAW80,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0798790027,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1203854960,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1471646965,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
28/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013320058,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
28/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013444676,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
28/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2054626788,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
29/01/2020,MUS(EU)|54930050SE0SM7CM2G07,DE000A19UR61,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
29/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0011560077,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
29/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US06738EAG08,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
29/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US06738EBE41,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
29/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US46115HAD98,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0809847667,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1956037664,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/01/2020,MUS(EU)|54930050SE0SM7CM2G07,DE000A2R8ND3,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US14913Q2Z10,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1785356251,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013424850,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013424868,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1171541813,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1379122101,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1657785538,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2051494222,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2066706818,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2112475509,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US00973RAF01,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US210518DF00,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1379122101,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1648298559,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1664644710,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1980189028,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2024715794,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0951565091,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1114473579,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1141969912,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1379122101,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1785356251,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1996269061,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2115085230,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0010922534,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013482833,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US822582AX04,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1564443759,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1996269061,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/02/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6276039425,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0830194501,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1233732194,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US25243YAW93,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
11/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0825855751,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
11/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1840614736,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013374881,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US00206RCE09,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US00206RCN08,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US66989HAS76,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US871829BK24,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0954684972,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1366026679,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0993266625,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
14/02/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6265142099,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
14/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1492685885,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
14/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1862437909,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1492685885,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1958214964,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2069380991,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/02/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6276039425,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013482833,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0857662448,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1958214964,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1978200555,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
19/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US03522AAG58,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
19/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US03523TBX54,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
19/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US110122CD86,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
19/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0737138460,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
19/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0954302104,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
19/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1823165631,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013230737,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013482833,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US031162CU27,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1317305198,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1382792197,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/02/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6312821612,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US177376AF70,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US68902VAA52,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
21/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1132402709,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US68902VAC19,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1858912915,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013482809,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US20030NBS99,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1144086110,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1581375182,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
26/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013482809,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
26/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US404280BZ11,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
26/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1071713470,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
26/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1843449809,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/02/2020,MUS(EU)|54930050SE0SM7CM2G07,DE000A2R8NC5,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/02/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013482809,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US225433AT80,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US83368TAV08,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2051667181,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2056395606,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2066706818,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
28/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US05578BAN64,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
28/02/2020,MUS(EU)|54930050SE0SM7CM2G07,US80281LAE56,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
28/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0940711947,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
28/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1505896735,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
28/02/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1878191052,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
02/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US74977SDF65,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
02/03/2020,MUS(EU)|54930050SE0SM7CM2G07,USH4209UAG16,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
02/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1241581179,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
02/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1488418960,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
02/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1957532887,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,DE000A19Y1P6,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013332970,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US126650CV07,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US126650CW89,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US404280CE72,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US456837AG88,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1319820624,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1557096267,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1896661870,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2049616548,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2115085230,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013342664,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1288342659,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1480699641,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1685476092,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1951313680,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
04/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2078692014,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US00287YBD04,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US00287YBS72,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US05578UAA25,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
