Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Size Range,Time (T),Avg. Exec. Price (All trades executed within first two minutes after time T),Total Exec. Value (All trades executed within first two minutes after time T),Price (First transaction after time T if no transactions within first two minutes after time T),Time (First transaction after time T if no transactions within first two minutes after time T),Txn Size (First transaction after time T if no transactions within first two minutes after time T),Trading System (First transaction after time T if no transactions within first two minutes after time T),Trading Mode (First transaction after time T if no transactions within first two minutes after time T),Trading Platform (First transaction after time T if no transactions within first two minutes after time T),Best Bid/Offer (First transaction after time T if no transactions within first two minutes after time T)
05/02/2020,XS1379122101,Bonds Callable,,EUR,1,09:30:00,,,105.95,10:06:41,7000000,RFQ,,Electronic,
05/02/2020,XS1785356251,Bonds Callable,,EUR,1,13:30:00,,,105.525,15:20:35,908000,RFQ,,Electronic,
05/02/2020,XS1996269061,Bonds Government,,EUR,1,11:30:00,,,102.75,13:25:04,400000,RFQ,,Electronic,
06/02/2020,US822582AX04,Bonds Callable,,USD,1,13:30:00,,,105.42,14:23:46,4000000,RFQ,,Electronic,
06/02/2020,XS1996269061,Bonds Government,,EUR,1,15:30:00,,,102.723,16:22:37,1000000,RFQ,,Electronic,
07/02/2020,XS0830194501,Bonds Callable,,EUR,1,09:30:00,,,107.2,10:51:00,7000000,RFQ,,Electronic,
07/02/2020,XS1233732194,Bonds Callable,,EUR,1,09:30:00,,,102.84,10:21:07,6600000,RFQ,,Electronic,
10/02/2020,US25243YAW93,Bonds Callable,,USD,1,15:30:00,,,100.07,15:36:17,5000000,RFQ,,Electronic,
11/02/2020,XS1840614736,Bonds Callable,,EUR,1,09:30:00,,,100.52,10:31:39,4400000,RFQ,,Electronic,
12/02/2020,FR0013374881,Bonds Callable,,EUR,1,09:30:00,,,100.04,09:47:43,1000000,RFQ,,Electronic,
12/02/2020,US00206RCE09,Bonds Callable,,USD,1,15:30:00,,,107.11,16:59:30,10000000,RFQ,,Electronic,
12/02/2020,US00206RCN08,Bonds Callable,,USD,1,15:30:00,,,105.987,16:59:40,10000000,RFQ,,Electronic,
12/02/2020,XS1366026679,Bonds Callable,,EUR,1,13:30:00,,,104.2,13:44:00,3000000,RFQ,,Electronic,
14/02/2020,BE6265142099,Bonds Other,,EUR,1,09:30:00,115.9,875000,,,,,,,
14/02/2020,XS1492685885,Bonds Government,,EUR,1,15:30:00,,,103.75,15:37:11,1000000,RFQ,,Electronic,
17/02/2020,XS1492685885,Bonds Government,,EUR,1,15:30:00,,,103.8,16:08:50,1000000,RFQ,,Electronic,
19/02/2020,US03522AAG58,Bonds Callable,,USD,1,13:30:00,,,108.666,15:29:56,8100000,RFQ,,Electronic,
19/02/2020,US03523TBX54,Bonds Callable,,USD,1,15:30:00,110.448,8100000,,,,,,,
19/02/2020,XS0954302104,Bonds Callable,,EUR,1,15:30:00,,,110.99,15:59:56,7950000,RFQ,,Electronic,
20/02/2020,US031162CU27,Bonds Callable,,USD,1,15:30:00,,,100.088,17:00:44,3000000,RFQ,,Electronic,
20/02/2020,XS1317305198,Bonds Callable,,EUR,1,09:30:00,,,104.85,11:17:54,3800000,RFQ,,Electronic,
21/02/2020,BE6312821612,Bonds Other,,EUR,1,09:30:00,,,106.6,09:49:40,800000,RFQ,,Electronic,
21/02/2020,XS1132402709,Bonds Callable,,EUR,1,09:30:00,,,102.32,09:42:46,5490000,RFQ,,Electronic,
25/02/2020,US20030NBS99,Bonds Callable,,USD,1,11:30:00,,,106.792,13:20:01,600000,RFQ,,Electronic,
25/02/2020,XS1144086110,Bonds Callable,,EUR,1,09:30:00,,,103.18,10:07:08,2810000,RFQ,,Electronic,
26/02/2020,US404280BZ11,Bonds Callable,,USD,1,13:30:00,,,106.51,14:56:51,1500000,RFQ,,Electronic,
26/02/2020,XS1843449809,Bonds Callable,,EUR,1,13:30:00,,,102.1,15:07:50,1800000,RFQ,,Electronic,
27/02/2020,US225433AT80,Bonds Callable,,USD,1,15:30:00,,,106.04,16:20:47,1300000,RFQ,,Electronic,
28/02/2020,US80281LAE56,Bonds Callable,,USD,1,13:30:00,,,101.5,13:56:23,1000000,RFQ,,Electronic,
28/02/2020,XS1505896735,Bonds Other,,EUR,1,11:30:00,,,108.1,12:21:38,500000,RFQ,,Electronic,
28/02/2020,XS1878191052,Bonds Other,,EUR,1,13:30:00,,,102.5,15:25:53,300000,RFQ,,Electronic,
02/03/2020,US74977SDF65,Bonds Other,,USD,1,15:30:00,,,104.02,15:34:25,1000000,RFQ,,Electronic,
02/03/2020,USH4209UAG16,Bonds Callable,,USD,1,09:30:00,,,103.05,11:02:07,1965000,RFQ,,Electronic,
02/03/2020,XS1241581179,Bonds Other,,EUR,1,13:30:00,,,101.129,13:41:04,260000,RFQ,,Electronic,
02/03/2020,XS1957532887,Bonds Callable,,EUR,1,15:30:00,,,100.865,16:27:15,5000000,RFQ,,Electronic,
03/03/2020,DE000A19Y1P6,Bonds Other,,EUR,1,13:30:00,,,100.045,14:49:45,1000000,RFQ,,Electronic,
03/03/2020,US126650CW89,Bonds Callable,,USD,1,13:30:00,,,109.746,15:03:23,7900000,RFQ,,Electronic,
03/03/2020,US404280CE72,Bonds Callable,,USD,1,11:30:00,,,102.282,13:07:02,2260000,RFQ,,Electronic,
03/03/2020,US456837AG88,Bonds Callable,,USD,1,11:30:00,,,103.14,13:10:39,6000000,RFQ,,Electronic,
03/03/2020,XS1319820624,Bonds Callable,,EUR,1,11:30:00,,,101.05,13:24:08,1600000,RFQ,,Electronic,
04/03/2020,XS1288342659,Bonds Other,,EUR,1,13:30:00,,,103.64,13:50:01,1200000,RFQ,,Electronic,
05/03/2020,US00287YBD04,Bonds Callable,,USD,1,13:30:00,,,126.072,13:57:19,3100000,RFQ,,Electronic,
05/03/2020,US00287YBS72,Bonds Callable,,USD,1,13:30:00,,,116.165,13:57:38,3100000,RFQ,,Electronic,
05/03/2020,XS2133056114,Bonds Callable,,EUR,1,09:30:00,,,99.9,11:00:47,2700000,RFQ,,Electronic,
06/03/2020,XS1642546078,Bonds Other,,EUR,1,13:30:00,,,99.85,15:11:36,1000000,RFQ,,Electronic,
09/03/2020,XS0993148856,Bonds Callable,,EUR,1,11:30:00,,,116.85,12:07:41,2000000,RFQ,,Electronic,
09/03/2020,XS1003251441,Bonds Callable,,EUR,1,15:30:00,,,102.07,17:24:10,5000000,RFQ,,Electronic,
10/03/2020,US29379VBE20,Bonds Callable,,USD,1,13:30:00,105.48,2000000,,,,,,,
10/03/2020,XS1567173809,Bonds Callable,,EUR,1,15:30:00,,,100.49,15:40:15,4000000,RFQ,,Electronic,
13/03/2020,US126650CV07,Bonds Callable,,USD,1,15:30:00,,,103.289,17:02:45,6500000,RFQ,,Electronic,
13/03/2020,XS2066744231,Bonds Callable,,EUR,1,15:30:00,,,70.5,15:48:11,1000000,RFQ,,Electronic,
13/03/2020,XS2115092954,Bonds Callable,,EUR,1,11:30:00,,,96.2,12:46:58,2200000,RFQ,,Electronic,
13/03/2020,XS2123970167,Bonds Callable,,EUR,1,13:30:00,,,97.2,14:52:31,1000000,RFQ,,Electronic,
18/03/2020,US10373QAE08,Bonds Callable,,USD,1,13:30:00,,,102.317,14:08:59,1000000,RFQ,,Electronic,
18/03/2020,XS1787477543,Bonds Callable,,EUR,1,13:30:00,,,97.89,15:00:35,1900000,RFQ,,Electronic,
20/03/2020,US370334CB82,Bonds Callable,,USD,1,11:30:00,,,98.519,12:06:41,7152000,RFQ,,Electronic,
20/03/2020,XS2066744231,Bonds Callable,,EUR,1,09:30:00,,,58,10:30:56,1000000,RFQ,,Electronic,
23/03/2020,FR0013428943,Bonds Callable,,EUR,1,13:30:00,,,95.85,15:11:42,2000000,RFQ,,Electronic,
23/03/2020,XS1944456109,Bonds Government,,EUR,1,09:30:00,,,99.4,10:47:03,5000000,RFQ,,Electronic,
23/03/2020,XS1960676127,Bonds Callable,,EUR,1,11:30:00,,,99.15,13:06:25,3000000,RFQ,,Electronic,
24/03/2020,US26444HAE18,Bonds Callable,,USD,1,15:30:00,,,104.627,18:12:30,3080000,RFQ,,Electronic,
24/03/2020,XS1317725726,Bonds Other,,EUR,1,13:30:00,,,93,15:05:47,1000000,RFQ,,Electronic,
24/03/2020,XS2066744231,Bonds Callable,,EUR,1,09:30:00,,,51,10:35:18,1000000,RFQ,,Electronic,
25/03/2020,US06738EBH71,Bonds Callable,,USD,1,09:30:00,,,94.5,09:43:25,1790000,RFQ,,Electronic,
25/03/2020,US780097AZ42,Bonds Callable,,USD,1,09:30:00,,,96.5,10:58:19,2700000,RFQ,,Electronic,
25/03/2020,US80281LAJ44,Bonds Callable,,USD,1,09:30:00,,,99.65,10:09:46,3900000,RFQ,,Electronic,
25/03/2020,XS1377680381,Bonds Other,,EUR,1,09:30:00,,,99.57,10:15:15,475000,RFQ,,Electronic,
25/03/2020,XS2066744231,Bonds Callable,,EUR,1,09:30:00,,,51,11:25:15,250000,RFQ,,Electronic,
26/03/2020,FR0011182641,Bonds Callable,,EUR,1,13:30:00,,,105.54,15:20:57,8100000,RFQ,,Electronic,
26/03/2020,XS2066744231,Bonds Callable,,EUR,1,13:30:00,,,50.8,13:58:15,1500000,RFQ,,Electronic,
27/03/2020,FR0013176302,Bonds Callable,,EUR,1,15:30:00,,,100,15:34:52,1000000,RFQ,,Electronic,
27/03/2020,US254687FN19,Bonds Callable,,USD,1,15:30:00,105.852,5190000,,,,,,,
27/03/2020,US85771PAG72,Bonds Callable,,USD,1,11:30:00,,,100.683,12:33:35,5000000,RFQ,,Electronic,
27/03/2020,XS1375841159,Bonds Callable,,EUR,1,13:30:00,,,99.85,14:23:51,6000000,RFQ,,Electronic,
27/03/2020,XS2150015555,Bonds Callable,,EUR,1,13:30:00,,,101.6,14:04:00,6200000,RFQ,,Electronic,
30/03/2020,XS0942388462,Bonds Callable,,EUR,1,11:30:00,,,104,11:53:54,1000000,RFQ,,Electronic,
30/03/2020,XS2115092954,Bonds Callable,,EUR,1,09:30:00,,,91.5,10:40:03,1000000,RFQ,,Electronic,
31/03/2020,FR0013222494,Bonds Callable,,EUR,1,11:30:00,,,103.35,12:27:38,1000000,RFQ,,Electronic,
31/03/2020,US05971KAD19,Bonds Callable,,USD,1,11:30:00,,,97.82,12:09:30,2000000,RFQ,,Electronic,
31/03/2020,US85771PAG72,Bonds Callable,,USD,1,13:30:00,,,101.485,14:12:17,5000000,RFQ,,Electronic,
