Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
01/04/2020,XS1885506813,Bonds Other,,USD,2,1,646000,1,,646000,344000,0
01/04/2020,XS1897132319,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1944456109,Bonds Government,,EUR,1,,,0,,,,0
01/04/2020,XS1957412981,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,XS1960248919,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1960676127,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS1964681610,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,XS1972731787,Bonds Other,,USD,2,0,,2,,,200000000,0
01/04/2020,XS1982113208,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS2043678841,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS2051060817,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS2078692014,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS2150006133,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS2150006307,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,XS2150015555,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS2153406868,Other,,EUR,1,,,1,,,,0
02/04/2020,FR0011637586,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,FR0012993103,Bonds Callable,,EUR,1,,,0,,,,0
02/04/2020,FR0013131877,Bonds Callable,,EUR,1,,,0,,,,0
02/04/2020,JP1051421L13,Bonds Callable,,JPY,2,2,11100000000,0,,5550000000,5550000000,0
02/04/2020,JP1103081A65,Bonds Callable,,JPY,1,,,0,,,,0
02/04/2020,JP1103091A71,Bonds Callable,,JPY,1,,,0,,,,0
02/04/2020,JP1103571L10,Bonds Callable,,JPY,2,2,5400000000,0,,2700000000,2700000000,0
02/04/2020,JP1103581L42,Other,,JPY,5,5,49676900000,0,,3000000000,3000000000,0
02/04/2020,JP1300641KA3,Bonds Callable,,JPY,1,,,0,,,,0
02/04/2020,JP1300651L15,Bonds Callable,,JPY,3,3,3499350000,0,,999700000,999700000,0
02/04/2020,JP1748271K40,Bonds Callable,,JPY,1,,,0,,,,0
02/04/2020,JP1748811L12,Bonds Government,,JPY,1,,,0,,,,0
02/04/2020,JP1748971L34,Bonds Callable,,JPY,2,2,5500000000,0,,2750000000,2750000000,0
02/04/2020,US00080QAF28,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US02665WDG33,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US03512TAA97,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US05565QCZ90,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US05578UAA25,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US056752AQ10,Other,,USD,7,2,4500000,5,,2250000,1500000,0
02/04/2020,US056752AR92,Other,,USD,6,1,3000000,5,,3000000,1000000,0
02/04/2020,US05964HAC97,Bonds Callable,,USD,3,0,,3,,,400000,0
02/04/2020,US05964HAD70,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US05964HAF29,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US05964HAH84,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US06051GHB86,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US06738EAN58,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US06738EAR62,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US06738EAT29,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US09659X2E17,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US09660V2A05,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,US11134LAD10,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US11134LAF67,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US12625GAC87,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US172967KX80,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US20259DAA54,Bonds Other,,USD,2,0,,2,,,500000,0
02/04/2020,US22532MAR34,Bonds Other,,USD,2,1,250000,1,,250000,250000,0
02/04/2020,US251526BS76,Bonds Callable,,USD,2,0,,2,,,575000,0
02/04/2020,US25152R2V48,Bonds Other,,USD,2,1,400000,1,,400000,400000,0
02/04/2020,US25152R2X04,Bonds Other,,USD,2,2,2905000,0,,1452500,1452500,0
02/04/2020,US254687FJ07,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US302154BT59,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US302154CL15,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US302154DB24,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US35137LAL99,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US36966THT25,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US38141EB818,Bonds Other,,USD,2,1,250000,1,,250000,250000,0
02/04/2020,US404280AK50,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US404280AP48,Bonds Callable,,USD,2,0,,2,,,300000,0
02/04/2020,US404280AV16,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US404280AW98,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US404280AZ20,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US404280BB43,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US404280BH13,Bonds Callable,,USD,5,2,5349000,3,,2674500,1349000,0
02/04/2020,US404280BV07,Bonds Callable,,USD,2,0,,2,,,1000000,0
02/04/2020,US404280CF48,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US456837AK90,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US459200KD25,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US46513JB429,Bonds Callable,,USD,4,1,200000,3,,200000,200000,0
02/04/2020,US471048AX65,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US539439AP41,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US539439AQ24,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US53944VAH24,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US53944YAF07,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US606822AS32,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US606822BN36,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US63859VBE02,Bonds Other,,USD,2,1,400000,1,,400000,400000,0
02/04/2020,US67066GAF19,Bonds Callable,,USD,2,1,1200000,1,,1200000,1200000,0
02/04/2020,US68389XBK00,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US68389XBT19,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US713448DU90,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US74977SDF65,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US780097AY76,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US780097AZ42,Bonds Callable,,USD,3,1,1110000,2,,1110000,1110000,0
02/04/2020,US780097BF78,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US780099CH81,Bonds Callable,,USD,3,0,,3,,,200000,0
02/04/2020,US822582BD31,Bonds Callable,,USD,2,1,300000,1,,300000,300000,0
02/04/2020,US83368RAV42,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US88032XAE40,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US91127LAA89,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US912810FT08,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,US912810SL35,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US912828YB05,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US912828Z781,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US912828Z948,Bonds Callable,,USD,4,3,27200000,1,,7200000,6100000,0
02/04/2020,US912828ZB95,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US912828ZF00,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US931142EK56,Bonds Callable,,USD,2,1,30000,1,,30000,34000,0
02/04/2020,USF2R125AC99,Bonds Callable,,USD,2,0,,2,,,200000,0
02/04/2020,USF43628C650,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USF8586CH211,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USF8590LAA47,Bonds Callable,,USD,2,1,300000,1,,300000,250000,0
02/04/2020,USG0R4HJAB24,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USG2176WAA48,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USG2178XAB85,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USG2178XAC68,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USH3698DAR55,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USH4209UAB29,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USH4209UAF33,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USJ45174AF61,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USJ77549AC73,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USY0606WBZ24,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USY4899GAW34,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USY4935NAM66,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,XS0171578502,BDMU,,JPY,1,,,0,,,,0
02/04/2020,XS0409749206,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS0736418962,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,XS0866438475,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS0874014722,Bonds Other,,USD,3,1,200000,2,,200000,400000,0
02/04/2020,XS0879869187,Bonds Other,,EUR,3,0,,3,,,300000000,0
02/04/2020,XS0969864916,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS0982019126,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS0989359756,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1030900168,Bonds Other,,EUR,2,0,,2,,,100000000,0
02/04/2020,XS1032978345,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS1077882121,Bonds Other,,EUR,2,0,,2,,,500000,0
02/04/2020,XS1077883012,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1085735899,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1173867323,Bonds Other,,EUR,2,1,20000,1,,20000,20000,0
02/04/2020,XS1174469137,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS1195056079,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS1264600310,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1317305198,Bonds Callable,,EUR,1,,,1,,,,0
02/04/2020,XS1325770722,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1350670839,Bonds Government,,USD,2,0,,2,,,275000,0
02/04/2020,XS1405781698,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,XS1418627821,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1435374126,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1442177561,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1480699641,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1485745704,Bonds Other,,USD,3,0,,3,,,200000,0
02/04/2020,XS1492457236,Bonds Callable,,EUR,1,,,0,,,,0
02/04/2020,XS1520309839,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1573181440,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1577427526,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS1577950667,Bonds Callable,,EUR,1,,,0,,,,0
02/04/2020,XS1591771735,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1592433038,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1596778263,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1610693290,Bonds Other,,USD,2,0,,2,,,1230000,0
02/04/2020,XS1614212196,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1615067615,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS1616411036,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS1645476125,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1650033571,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1694216687,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,XS1716970345,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1743727056,Bonds Other,,USD,2,1,600000,1,,600000,1050000,0
02/04/2020,XS1765886244,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1796077946,Bonds Callable,,USD,3,2,800000,1,,400000,400000,0
02/04/2020,XS1823770828,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1861322383,Bonds Callable,,EUR,1,,,1,,,,0
02/04/2020,XS1876071751,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1887493309,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1887493481,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1897132319,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1938443329,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1964681610,Bonds Callable,,USD,2,0,,2,,,805000,0
02/04/2020,XS1972731787,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1982113208,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS2024540622,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS2025483699,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS2078405722,Bonds Callable,,EUR,1,,,1,,,,0
02/04/2020,XS2098350965,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS2107332640,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS2148370211,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS2151069775,Other,,EUR,3,0,,3,,,500000,0
02/04/2020,XS2153406868,Other,,EUR,1,,,1,,,,0
02/04/2020,XS2153409029,Other,,EUR,1,,,1,,,,0
02/04/2020,XS2153593103,Other,,EUR,1,,,0,,,,0
02/04/2020,XS2153597518,Other,,EUR,3,2,3000000,1,,1500000,1500000,0
03/04/2020,BE6285457519,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,FR0011561000,Bonds Other,,EUR,1,,,0,,,,0
03/04/2020,FR0011637586,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,FR0013309606,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,FR0013451507,Bonds Callable,,EUR,2,2,20000000,0,,10000000,10000000,0
03/04/2020,FR0013506813,Bonds Other,,EUR,1,,,0,,,,0
03/04/2020,FR0013506821,Other,,EUR,1,,,1,,,,0
03/04/2020,FR0013506862,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,JP1748831L18,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748901L21,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748921L35,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748931L33,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748941L31,Bonds Government,,JPY,1,,,0,,,,0
03/04/2020,JP1748971L34,Bonds Callable,,JPY,1,,,0,,,,0
