Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Size Range,Time (T),Avg. Exec. Price (All trades executed within first two minutes after time T),Total Exec. Value (All trades executed within first two minutes after time T),Price (First transaction after time T if no transactions within first two minutes after time T),Time (First transaction after time T if no transactions within first two minutes after time T),Txn Size (First transaction after time T if no transactions within first two minutes after time T),Trading System (First transaction after time T if no transactions within first two minutes after time T),Trading Mode (First transaction after time T if no transactions within first two minutes after time T),Trading Platform (First transaction after time T if no transactions within first two minutes after time T),Best Bid/Offer (First transaction after time T if no transactions within first two minutes after time T)
08/04/2020,US06738EAT29,Bonds Callable,,USD,0,13:30:00,,,95.9,15:20:52,400000,RFQ,,Electronic,
08/04/2020,US06738EAT29,Bonds Callable,,USD,1,13:30:00,,,95.9,15:20:52,400000,RFQ,,Electronic,
08/04/2020,XS1957532887,Bonds Callable,,EUR,0,13:30:00,,,96.8,15:01:55,5000000,RFQ,,Electronic,
08/04/2020,XS1957532887,Bonds Callable,,EUR,1,13:30:00,,,96.8,15:01:55,5000000,RFQ,,Electronic,
15/04/2020,US606822AX27,Bonds Callable,,USD,0,09:30:00,,,99.151,11:26:38,3675000,RFQ,,Electronic,
15/04/2020,US606822AX27,Bonds Callable,,USD,1,09:30:00,,,99.151,11:26:38,3675000,RFQ,,Electronic,
16/04/2020,FR0013218153,Bonds Other,,EUR,0,11:30:00,,,97.1,13:16:01,880000,RFQ,,Electronic,
16/04/2020,FR0013218153,Bonds Other,,EUR,1,11:30:00,,,97.1,13:16:01,880000,RFQ,,Electronic,
16/04/2020,XS0990109240,Bonds Other,,EUR,0,13:30:00,,,104.58,15:19:54,500000,RFQ,,Electronic,
16/04/2020,XS0990109240,Bonds Other,,EUR,1,13:30:00,,,104.58,15:19:54,500000,RFQ,,Electronic,
16/04/2020,XS1862437909,Bonds Government,,EUR,0,13:30:00,,,99.915,13:58:45,4000000,RFQ,,Electronic,
16/04/2020,XS1862437909,Bonds Government,,EUR,1,13:30:00,,,99.915,13:58:45,4000000,RFQ,,Electronic,
16/04/2020,XS2126093744,Bonds Callable,,EUR,0,09:30:00,,,97.02,09:34:58,5000000,RFQ,,Electronic,
16/04/2020,XS2126093744,Bonds Callable,,EUR,1,09:30:00,,,97.02,09:34:58,5000000,RFQ,,Electronic,
17/04/2020,FR0013378452,Bonds Callable,,EUR,0,09:30:00,,,104.27,10:41:12,2900000,RFQ,,Electronic,
17/04/2020,FR0013378452,Bonds Callable,,EUR,1,09:30:00,,,104.27,10:41:12,2900000,RFQ,,Electronic,
17/04/2020,US85771PAG72,Bonds Callable,,USD,0,11:30:00,,,102.642,13:18:41,5000000,RFQ,,Electronic,
17/04/2020,US85771PAG72,Bonds Callable,,USD,1,11:30:00,,,102.642,13:18:41,5000000,RFQ,,Electronic,
22/04/2020,US11135FAD33,Bonds Callable,,USD,0,15:30:00,,,104.546,16:29:35,4500000,RFQ,,Electronic,
22/04/2020,US11135FAD33,Bonds Callable,,USD,1,15:30:00,,,104.546,16:29:35,4500000,RFQ,,Electronic,
22/04/2020,US26441CBF14,Bonds Callable,,USD,0,13:30:00,,,120.6,14:29:46,300000,RFQ,,Electronic,
22/04/2020,US26441CBF14,Bonds Callable,,USD,1,13:30:00,,,120.6,14:29:46,300000,RFQ,,Electronic,
22/04/2020,US606822BM52,Bonds Callable,,USD,0,13:30:00,,,105.409,15:11:36,5500000,RFQ,,Electronic,
22/04/2020,US606822BM52,Bonds Callable,,USD,1,13:30:00,,,105.409,15:11:36,5500000,RFQ,,Electronic,
22/04/2020,XS1567173809,Bonds Callable,,EUR,0,13:30:00,,,99.36,15:26:14,4141000,RFQ,,Electronic,
22/04/2020,XS1567173809,Bonds Callable,,EUR,1,13:30:00,,,99.36,15:26:14,4141000,RFQ,,Electronic,
23/04/2020,US404280BV07,Bonds Callable,,USD,0,13:30:00,,,98.6,14:31:51,4300000,RFQ,,Electronic,
23/04/2020,US404280BV07,Bonds Callable,,USD,1,13:30:00,,,98.6,14:31:51,4300000,RFQ,,Electronic,
27/04/2020,US05971KAC36,Bonds Callable,,USD,0,15:30:00,,,103.493,15:46:39,600000,RFQ,,Electronic,
27/04/2020,US05971KAC36,Bonds Callable,,USD,1,15:30:00,,,103.493,15:46:39,600000,RFQ,,Electronic,
27/04/2020,US86562MAK62,Bonds Callable,,USD,0,09:30:00,,,104.966,11:20:57,3000000,RFQ,,Electronic,
27/04/2020,US86562MAK62,Bonds Callable,,USD,1,09:30:00,,,104.966,11:20:57,3000000,RFQ,,Electronic,
28/04/2020,US822582BZ43,Bonds Callable,,USD,0,13:30:00,,,106.296,14:44:04,800000,RFQ,,Electronic,
28/04/2020,US822582BZ43,Bonds Callable,,USD,1,13:30:00,,,106.296,14:44:04,800000,RFQ,,Electronic,
29/04/2020,FR0011502830,Bonds Callable,,EUR,0,09:30:00,,,100.13,09:51:51,9100000,RFQ,,Electronic,
29/04/2020,FR0011502830,Bonds Callable,,EUR,1,09:30:00,,,100.13,09:51:51,9100000,RFQ,,Electronic,
29/04/2020,US05583JAG76,Bonds Other,,USD,0,11:30:00,,,99.35,12:11:21,1300000,RFQ,,Electronic,
29/04/2020,US05583JAG76,Bonds Other,,USD,1,11:30:00,,,99.35,12:11:21,1300000,RFQ,,Electronic,
29/04/2020,US90352JAC71,Bonds Callable,,USD,0,11:30:00,,,110.9,12:39:43,1300000,RFQ,,Electronic,
29/04/2020,US90352JAC71,Bonds Callable,,USD,1,11:30:00,,,110.9,12:39:43,1300000,RFQ,,Electronic,
29/04/2020,XS1488418960,Bonds Other,,EUR,0,09:30:00,,,100,11:06:43,1105000,RFQ,,Electronic,
29/04/2020,XS1488418960,Bonds Other,,EUR,1,09:30:00,,,100,11:06:43,1105000,RFQ,,Electronic,
29/04/2020,XS1578916261,Bonds Other,,EUR,0,11:30:00,,,99.115,12:06:17,1300000,RFQ,,Electronic,
29/04/2020,XS1578916261,Bonds Other,,EUR,1,11:30:00,,,99.115,12:06:17,1300000,RFQ,,Electronic,
30/04/2020,US202795JD31,Bonds Callable,,USD,0,13:30:00,,,133,14:54:33,600000,RFQ,,Electronic,
30/04/2020,US202795JD31,Bonds Callable,,USD,1,13:30:00,,,133,14:54:33,600000,RFQ,,Electronic,
30/04/2020,US225433AM38,Bonds Callable,,USD,0,09:30:00,,,101.7,10:29:23,8475000,RFQ,,Electronic,
30/04/2020,US225433AM38,Bonds Callable,,USD,1,09:30:00,,,101.7,10:29:23,8475000,RFQ,,Electronic,
30/04/2020,US26614NAA00,Bonds Callable,,USD,0,15:30:00,,,100.681,16:15:02,400000,RFQ,,Electronic,
30/04/2020,US26614NAA00,Bonds Callable,,USD,1,15:30:00,,,100.681,16:15:02,400000,RFQ,,Electronic,
30/04/2020,US532457BY33,Bonds Callable,,USD,0,11:30:00,,,96.59,12:39:23,3000000,RFQ,,Electronic,
30/04/2020,US532457BY33,Bonds Callable,,USD,1,11:30:00,,,96.59,12:39:23,3000000,RFQ,,Electronic,
30/04/2020,XS1685476092,Bonds Other,,USD,0,13:30:00,,,96.02,13:39:05,1600000,RFQ,,Electronic,
30/04/2020,XS1685476092,Bonds Other,,USD,1,13:30:00,,,96.02,13:39:05,1600000,RFQ,,Electronic,
30/04/2020,XS1830992563,Bonds Other,,EUR,0,09:30:00,,,98.5,09:49:32,500000,RFQ,,Electronic,
30/04/2020,XS1830992563,Bonds Other,,EUR,1,09:30:00,,,98.5,09:49:32,500000,RFQ,,Electronic,
01/05/2020,US09062XAG88,Bonds Callable,,USD,0,11:30:00,,,95.922,12:47:47,2000000,RFQ,,Electronic,
01/05/2020,US09062XAG88,Bonds Callable,,USD,1,11:30:00,,,95.922,12:47:47,2000000,RFQ,,Electronic,
01/05/2020,US532457BY33,Bonds Callable,,USD,0,11:30:00,,,94.417,13:23:52,3500000,RFQ,,Electronic,
01/05/2020,US532457BY33,Bonds Callable,,USD,1,11:30:00,,,94.417,13:23:52,3500000,RFQ,,Electronic,
04/05/2020,US918204BA53,Bonds Callable,,USD,0,15:30:00,,,101.364,16:58:08,5000000,RFQ,,Electronic,
04/05/2020,US918204BA53,Bonds Callable,,USD,1,15:30:00,,,101.364,16:58:08,5000000,RFQ,,Electronic,
05/05/2020,US037833DV96,Bonds Callable,,USD,0,13:30:00,,,100.015,14:19:14,2000000,RFQ,,Electronic,
05/05/2020,US037833DV96,Bonds Callable,,USD,1,13:30:00,,,100.015,14:19:14,2000000,RFQ,,Electronic,
06/05/2020,XS2135797202,Bonds Other,,EUR,0,13:30:00,,,102.303,13:42:14,330000,RFQ,,Electronic,
06/05/2020,XS2135797202,Bonds Other,,EUR,1,13:30:00,,,102.303,13:42:14,330000,RFQ,,Electronic,
07/05/2020,FR0011502830,Bonds Callable,,EUR,0,15:30:00,,,100,15:58:25,3200000,RFQ,,Electronic,
07/05/2020,FR0011502830,Bonds Callable,,EUR,1,15:30:00,,,100,15:58:25,3200000,RFQ,,Electronic,
07/05/2020,US037833DT41,Bonds Callable,,USD,0,13:30:00,,,100.402,15:21:44,2000000,RFQ,,Electronic,
07/05/2020,US037833DT41,Bonds Callable,,USD,1,13:30:00,,,100.402,15:21:44,2000000,RFQ,,Electronic,
07/05/2020,US037833DU14,Bonds Callable,,USD,0,11:30:00,,,99.065,12:45:39,1700000,RFQ,,Electronic,
07/05/2020,US037833DU14,Bonds Callable,,USD,1,11:30:00,,,99.065,12:45:39,1700000,RFQ,,Electronic,
07/05/2020,US747525BK80,Bonds Callable,,USD,0,13:30:00,,,99.124,14:06:28,2000000,RFQ,,Electronic,
07/05/2020,US747525BK80,Bonds Callable,,USD,1,13:30:00,,,99.124,14:06:28,2000000,RFQ,,Electronic,
12/05/2020,US742718FF16,Bonds Callable,,USD,0,11:30:00,,,106.601,12:08:40,100000,RFQ,,Electronic,
12/05/2020,US742718FF16,Bonds Callable,,USD,1,11:30:00,,,106.601,12:08:40,100000,RFQ,,Electronic,
12/05/2020,XS0942388462,Bonds Callable,,EUR,0,09:30:00,,,102.939,09:44:18,500000,RFQ,,Electronic,
12/05/2020,XS0942388462,Bonds Callable,,EUR,1,09:30:00,,,102.939,09:44:18,500000,RFQ,,Electronic,
13/05/2020,XS1146282634,Bonds Callable,,EUR,0,13:30:00,,,104.65,14:40:06,1250000,RFQ,,Electronic,
13/05/2020,XS1146282634,Bonds Callable,,EUR,1,13:30:00,,,104.65,14:40:06,1250000,RFQ,,Electronic,
14/05/2020,US20030NCR08,Bonds Callable,,USD,0,11:30:00,,,109.303,12:57:13,125000,RFQ,,Electronic,
14/05/2020,US20030NCR08,Bonds Callable,,USD,1,11:30:00,,,109.303,12:57:13,125000,RFQ,,Electronic,
14/05/2020,US20030NCS80,Bonds Callable,,USD,0,11:30:00,,,112.661,12:57:21,600000,RFQ,,Electronic,
14/05/2020,US20030NCS80,Bonds Callable,,USD,1,11:30:00,,,112.661,12:57:21,600000,RFQ,,Electronic,
14/05/2020,US404280BV07,Bonds Callable,,USD,0,15:30:00,,,99.26,16:16:50,2000000,RFQ,,Electronic,
14/05/2020,US404280BV07,Bonds Callable,,USD,1,15:30:00,,,99.26,16:16:50,2000000,RFQ,,Electronic,
14/05/2020,XS2126161681,Bonds Callable,,EUR,0,13:30:00,,,97,14:09:12,530000,RFQ,,Electronic,
14/05/2020,XS2126161681,Bonds Callable,,EUR,1,13:30:00,,,97,14:09:12,530000,RFQ,,Electronic,
18/05/2020,US037833DT41,Bonds Callable,,USD,0,11:30:00,,,100.696,12:55:56,3650000,RFQ,,Electronic,
18/05/2020,US037833DT41,Bonds Callable,,USD,1,11:30:00,,,100.696,12:55:56,3650000,RFQ,,Electronic,
18/05/2020,US92343VDD38,Bonds Callable,,USD,0,11:30:00,,,106.292,12:57:34,1200000,RFQ,,Electronic,
18/05/2020,US92343VDD38,Bonds Callable,,USD,1,11:30:00,,,106.292,12:57:34,1200000,RFQ,,Electronic,
18/05/2020,XS1400169428,Bonds Other,,EUR,0,13:30:00,,,99.98,13:55:25,1000000,RFQ,,Electronic,
18/05/2020,XS1400169428,Bonds Other,,EUR,1,13:30:00,,,99.98,13:55:25,1000000,RFQ,,Electronic,
19/05/2020,US29446MAJ18,Bonds Callable,,USD,0,11:30:00,,,100.203,12:09:52,3380000,RFQ,,Electronic,
19/05/2020,US29446MAJ18,Bonds Callable,,USD,1,11:30:00,,,100.203,12:09:52,3380000,RFQ,,Electronic,
19/05/2020,US29446MAK80,Bonds Callable,,USD,0,15:30:00,,,100.366,16:06:29,1000000,RFQ,,Electronic,
19/05/2020,US29446MAK80,Bonds Callable,,USD,1,15:30:00,,,100.366,16:06:29,1000000,RFQ,,Electronic,
20/05/2020,FR0013264884,Bonds Callable,,EUR,0,13:30:00,,,99.4,15:01:03,1000000,RFQ,,Electronic,
20/05/2020,FR0013264884,Bonds Callable,,EUR,1,13:30:00,,,99.4,15:01:03,1000000,RFQ,,Electronic,
20/05/2020,US20030NDJ72,Bonds Callable,,USD,0,11:30:00,,,108.626,12:57:44,3000000,RFQ,,Electronic,
20/05/2020,US20030NDJ72,Bonds Callable,,USD,1,11:30:00,,,108.626,12:57:44,3000000,RFQ,,Electronic,
27/05/2020,US461070AS31,Bonds Callable,,USD,0,15:30:00,,,100.358,16:24:31,1000000,RFQ,,Electronic,
27/05/2020,US461070AS31,Bonds Callable,,USD,1,15:30:00,,,100.358,16:24:31,1000000,RFQ,,Electronic,
27/05/2020,XS1394103789,Bonds Other,,EUR,0,11:30:00,,,101.275,12:06:28,500000,RFQ,,Electronic,
27/05/2020,XS1394103789,Bonds Other,,EUR,1,11:30:00,,,101.275,12:06:28,500000,RFQ,,Electronic,
28/05/2020,BE6320935271,Bonds Other,,EUR,0,13:30:00,,,111.114,13:55:13,1220000,RFQ,,Electronic,
28/05/2020,BE6320935271,Bonds Other,,EUR,1,13:30:00,,,111.114,13:55:13,1220000,RFQ,,Electronic,
28/05/2020,US05578QAA13,Bonds Other,,USD,0,15:30:00,,,109.93,16:02:32,1000000,RFQ,,Electronic,
28/05/2020,US05578QAA13,Bonds Other,,USD,1,15:30:00,,,109.93,16:02:32,1000000,RFQ,,Electronic,
28/05/2020,USG3066LAA91,Bonds Callable,,USD,0,13:30:00,,,103.125,13:59:13,400000,RFQ,,Electronic,
28/05/2020,USG3066LAA91,Bonds Callable,,USD,1,13:30:00,,,103.125,13:59:13,400000,RFQ,,Electronic,
28/05/2020,XS0526606537,Bonds Other,,EUR,0,11:30:00,,,102.44,12:36:15,1425000,RFQ,,Electronic,
28/05/2020,XS0526606537,Bonds Other,,EUR,1,11:30:00,,,102.44,12:36:15,1425000,RFQ,,Electronic,
29/05/2020,US037833DT41,Bonds Callable,,USD,0,15:30:00,,,101.642,16:24:45,3000000,RFQ,,Electronic,
29/05/2020,US037833DT41,Bonds Callable,,USD,1,15:30:00,,,101.642,16:24:45,3000000,RFQ,,Electronic,
29/05/2020,XS1935310166,Bonds Other,,USD,0,11:30:00,,,104.35,12:39:14,510000,RFQ,,Electronic,
29/05/2020,XS1935310166,Bonds Other,,USD,1,11:30:00,,,104.35,12:39:14,510000,RFQ,,Electronic,
02/06/2020,FR0013453040,Bonds Callable,,EUR,0,13:30:00,,,95.28,14:25:44,4300000,RFQ,,Electronic,
02/06/2020,FR0013453040,Bonds Callable,,EUR,1,13:30:00,,,95.28,14:25:44,4300000,RFQ,,Electronic,
02/06/2020,US46647PBQ81,Bonds Callable,,USD,0,13:30:00,,,100.834,14:24:01,5000000,RFQ,,Electronic,
02/06/2020,US46647PBQ81,Bonds Callable,,USD,1,13:30:00,,,100.834,14:24:01,5000000,RFQ,,Electronic,
02/06/2020,US609207AS49,Bonds Callable,,USD,0,15:30:00,,,103.475,16:55:40,597000,RFQ,,Electronic,
02/06/2020,US609207AS49,Bonds Callable,,USD,1,15:30:00,,,103.475,16:55:40,597000,RFQ,,Electronic,
02/06/2020,US949746SK86,Bonds Callable,,USD,0,13:30:00,,,103.122,14:34:21,9000000,RFQ,,Electronic,
02/06/2020,US949746SK86,Bonds Callable,,USD,1,13:30:00,,,103.122,14:34:21,9000000,RFQ,,Electronic,
02/06/2020,XS2166122486,Bonds Callable,,EUR,0,11:30:00,,,100.08,13:04:15,2200000,RFQ,,Electronic,
02/06/2020,XS2166122486,Bonds Callable,,EUR,1,11:30:00,,,100.08,13:04:15,2200000,RFQ,,Electronic,
05/06/2020,FR0012384634,Bonds Callable,,EUR,0,11:30:00,,,100.84,11:52:29,1800000,RFQ,,Electronic,
05/06/2020,FR0012384634,Bonds Callable,,EUR,1,11:30:00,,,100.84,11:52:29,1800000,RFQ,,Electronic,
09/06/2020,US06738EAL92,Bonds Callable,,USD,0,13:30:00,,,101.35,13:39:52,1822000,RFQ,,Electronic,
09/06/2020,US06738EAL92,Bonds Callable,,USD,1,13:30:00,,,101.35,13:39:52,1822000,RFQ,,Electronic,
10/06/2020,DE000A19X793,Bonds Other,,EUR,0,09:30:00,,,99.29,10:18:57,400000,RFQ,,Electronic,
10/06/2020,DE000A19X793,Bonds Other,,EUR,1,09:30:00,,,99.29,10:18:57,400000,RFQ,,Electronic,
10/06/2020,US780097BK63,Bonds Callable,,USD,0,11:30:00,,,108.587,11:55:10,1260000,RFQ,,Electronic,
10/06/2020,US780097BK63,Bonds Callable,,USD,1,11:30:00,,,108.587,11:55:10,1260000,RFQ,,Electronic,
11/06/2020,US22536PAG63,Bonds Callable,,USD,0,13:30:00,,,99.92,15:16:08,3000000,RFQ,,Electronic,
11/06/2020,US22536PAG63,Bonds Callable,,USD,1,13:30:00,,,99.92,15:16:08,3000000,RFQ,,Electronic,
16/06/2020,US161175BB96,Bonds Callable,,USD,0,13:30:00,,,106.705,13:35:49,5370000,RFQ,,Electronic,
16/06/2020,US161175BB96,Bonds Callable,,USD,1,13:30:00,,,106.705,13:35:49,5370000,RFQ,,Electronic,
17/06/2020,XS2066744231,Bonds Callable,,EUR,0,13:30:00,,,63.25,13:56:00,1000000,RFQ,,Electronic,
17/06/2020,XS2066744231,Bonds Callable,,EUR,1,13:30:00,,,63.25,13:56:00,1000000,RFQ,,Electronic,
18/06/2020,DE000A2YNQ58,Bonds Callable,,EUR,0,09:30:00,,,48,10:21:05,100000,RFQ,,Electronic,
18/06/2020,DE000A2YNQ58,Bonds Callable,,EUR,1,09:30:00,,,48,10:21:05,100000,RFQ,,Electronic,
18/06/2020,US16412XAG07,Bonds Callable,,USD,0,13:30:00,,,111,14:12:27,3000000,RFQ,,Electronic,
18/06/2020,US16412XAG07,Bonds Callable,,USD,1,13:30:00,,,111,14:12:27,3000000,RFQ,,Electronic,
18/06/2020,US209111FX66,Bonds Callable,,USD,0,13:30:00,,,113.896,13:45:40,2400000,RFQ,,Electronic,
18/06/2020,US209111FX66,Bonds Callable,,USD,1,13:30:00,,,113.896,13:45:40,2400000,RFQ,,Electronic,
18/06/2020,XS1967602027,Bonds Other,,EUR,0,13:30:00,,,100.07,13:55:03,500000,RFQ,,Electronic,
18/06/2020,XS1967602027,Bonds Other,,EUR,1,13:30:00,,,100.07,13:55:03,500000,RFQ,,Electronic,
24/06/2020,US80281LAA35,Bonds Callable,,USD,0,11:30:00,,,109.73,12:01:12,600000,RFQ,,Electronic,
24/06/2020,US80281LAA35,Bonds Callable,,USD,1,11:30:00,,,109.73,12:01:12,600000,RFQ,,Electronic,
24/06/2020,USN45780CT38,Bonds Callable,,USD,0,11:30:00,,,111.65,12:00:57,4881000,RFQ,,Electronic,
24/06/2020,USN45780CT38,Bonds Callable,,USD,1,11:30:00,,,111.65,12:00:57,4881000,RFQ,,Electronic,
25/06/2020,US097023CY98,Bonds Callable,,USD,0,11:30:00,,,111.3,13:26:05,5000000,RFQ,,Electronic,
25/06/2020,US097023CY98,Bonds Callable,,USD,1,11:30:00,,,111.3,13:26:05,5000000,RFQ,,Electronic,
25/06/2020,XS2193982803,Bonds Callable,,EUR,0,13:30:00,,,100.7,15:16:17,4500000,RFQ,,Electronic,
25/06/2020,XS2193982803,Bonds Callable,,EUR,1,13:30:00,,,100.7,15:16:17,4500000,RFQ,,Electronic,
30/06/2020,US05565EBK01,Bonds Callable,,USD,0,13:30:00,,,111.017,13:51:13,3400000,RFQ,,Electronic,
30/06/2020,US05565EBK01,Bonds Callable,,USD,1,13:30:00,,,111.017,13:51:13,3400000,RFQ,,Electronic,
30/06/2020,US05964HAB15,Bonds Callable,,USD,1,13:30:00,111.34,200000,,,,,,,
30/06/2020,US05971KAD19,Bonds Callable,,USD,1,13:30:00,105.35,2000000,,,,,,,
